City/Town,"Brien McMahon
Democratic","John A. Danaher
Republican","Total Votes Cast"
Totals,"430,716","391,748","822,464"
Andover,187,215,402
Ansonia,"4,961","3,893","8,854"
Ashford,246,158,404
Avon,453,637,"1,090"
Barkhamsted,77,263,340
"Beacon Falls",485,374,859
Berlin,"1,332","1,397","2,729"
Bethany,97,269,366
Bethel,834,"1,433","2,267"
Bethlehem,97,293,390
Bloomfield,878,"1,126","2,004"
Bolton,209,311,520
Bozrah,278,170,448
Branford,"2,430","2,482","4,912"
Bridgeport,"38,277","23,667","61,944"
Bridgewater,83,207,290
Bristol,"7,876","5,763","13,639"
Brookfield,154,529,683
Brooklyn,517,461,978
Burlington,262,257,519
Canaan,124,241,365
Canterbury,142,355,497
Canton,640,858,"1,498"
Chaplin,86,164,250
Cheshire,573,"1,437","2,010"
Chester,311,554,865
Clinton,281,714,995
Colchester,725,410,"1,135"
Colebrook,59,206,265
Columbia,197,309,506
Cornwall,122,301,423
Coventry,592,801,"1,393"
Cromwell,750,844,"1,594"
Danbury,"7,480","6,617","14,097"
Darien,"1,201","3,587","4,788"
Derby,"2,829","2,087","4,916"
Durham,275,422,697
"E. Granby",131,255,386
"E. Haddam",700,500,"1,200"
"E. Hampton",824,997,"1,821"
"E. Hartford","6,539","4,949","11,488"
"E. Haven","2,147","2,469","4,616"
"E. Lyme",590,920,"1,510"
"E. Windsor",757,858,"1,615"
Eastford,62,212,274
Easton,246,625,871
Ellington,628,649,"1,277"
Enfield,"3,988","2,238","6,226"
Essex,592,"1,046","1,638"
Fairfield,"5,259","6,721","11,980"
Farmington,"1,240","1,468","2,708"
Franklin,100,189,289
Glastonbury,"1,864","1,859","3,723"
Goshen,92,229,321
Granby,270,631,901
Greenwich,"6,258","11,034","17,292"
Griswold,"1,392",659,"2,051"
Groton,"2,344","2,872","5,216"
Guilford,488,"1,256","1,744"
Haddam,491,643,"1,134"
Hamden,"4,743","7,604","12,347"
Hampton,60,208,268
Hartford,"49,929","25,971","75,900"
Hartland,46,154,200
Harwinton,211,407,618
Hebron,253,316,569
Kent,216,419,635
Killingly,"2,502","1,908","4,410"
Killingworth,123,199,322
Lebanon,263,363,626
Ledyard,165,420,585
Lisbon,200,271,471
Litchfield,776,"1,386","2,162"
Lyme,100,362,462
Madison,272,997,"1,269"
Manchester,"6,646","6,567","13,213"
Mansfield,633,878,"1,511"
Marlborough,160,148,308
Meriden,"10,591","9,559","20,150"
Middlebury,292,983,"1,275"
Middlefield,317,323,640
Middletown,"6,445","4,901","11,346"
Milford,"4,091","5,956","10,047"
Monroe,317,661,978
Montville,"1,246",711,"1,957"
Morris,110,212,322
Naugatuck,"4,431","3,313","7,744"
"New Britain","20,585","11,072","31,657"
"New Canaan","1,205","2,507","3,712"
"New Fairfield",95,408,503
"New Hartford",416,550,966
"New Haven","44,623","28,513","73,136"
"New London","6,684","4,866","11,550"
"New Milford","1,070","1,784","2,854"
Newington,"1,355","1,678","3,033"
Newtown,915,"1,242","2,157"
Norfolk,328,567,895
"N. Branford",211,427,638
"N. Canaan",476,771,"1,247"
"N. Haven",970,"2,233","3,203"
"N. Stonington",126,373,499
Norwalk,"10,065","10,848","20,913"
Norwich,"8,880","6,322","15,202"
"Old Lyme",332,575,907
"Old Saybrook",407,744,"1,151"
Orange,299,794,"1,093"
Oxford,161,398,559
Plainfield,"2,095","1,388","3,483"
Plainville,"1,734","1,879","3,613"
Plymouth,"1,404","1,113","2,517"
Pomfret,315,478,793
Portland,"1,135","1,233","2,368"
Preston,228,394,622
Prospect,223,337,560
Putnam,"2,369","1,706","4,075"
Redding,344,685,"1,029"
Ridgefield,684,"1,328","2,012"
"Rocky Hill",686,781,"1,467"
Roxbury,146,276,422
Salem,151,144,295
Salisbury,514,995,"1,509"
Saybrook,604,689,"1,293"
Scotland,72,157,229
Seymour,"1,642","1,731","3,373"
Sharon,227,606,833
Shelton,"2,936","2,280","5,216"
Sherman,88,168,256
Simsbury,943,"1,019","1,962"
Somers,441,492,933
"S. Windsor",775,768,"1,543"
Southbury,226,575,801
Southington,"2,301","2,123","4,424"
Sprague,714,379,"1,093"
Stafford,"1,561","1,274","2,835"
Stamford,"14,153","13,934","28,087"
Sterling,235,335,570
Stonington,"2,505","2,443","4,948"
Stratford,"5,740","6,832","12,572"
Suffield,704,"1,184","1,888"
Thomaston,904,"1,140","2,044"
Thompson,"1,492",852,"2,344"
Tolland,239,308,547
Torrington,"7,240","5,579","12,819"
Trumbull,"1,003","1,935","2,938"
Union,51,87,138
Vernon,"2,325","2,214","4,539"
Voluntown,169,155,324
Wallingford,"4,527","3,426","7,953"
Warren,42,156,198
Washington,306,770,"1,076"
Waterbury,"22,799","19,493","42,292"
Waterford,"1,159","1,787","2,946"
Watertown,"1,534","2,208","3,742"
"W. Hartford","7,993","13,737","21,730"
"W. Haven","7,315","8,150","15,465"
Westbrook,159,450,609
Weston,262,466,728
Westport,"1,964","3,297","5,261"
Wethersfield,"2,137","3,687","5,824"
Willington,279,323,602
Wilton,594,"1,166","1,760"
Winchester,"2,050","2,457","4,507"
Windham,"4,053","2,950","7,003"
Windsor,"2,416","2,367","4,783"
"Windsor Locks","1,246",841,"2,087"
Wolcott,354,581,935
Woodbridge,285,906,"1,191"
Woodbury,234,824,"1,058"
Woodstock,227,750,977
Totals,"430,716","391,748","822,464"

