City/Town,"Reginald J. Smith
Republican","John D. McKeon
Democratic","Total Votes Cast"
Totals,"19,808","15,893","35,701"
Barkhamsted,696,380,"1,076"
Bloomfield,"3,175","4,593","7,768"
Canaan,230,147,377
Canton,"1,903","1,277","3,180"
Colebrook,332,285,617
Granby,"1,979","1,149","3,128"
Hartland,364,166,530
Harwinton,"1,092",958,"2,050"
"New Hartford","1,305",721,"2,026"
Norfolk,424,369,793
"N. Canaan",682,563,"1,245"
Simsbury,"5,717","3,229","8,946"
Winchester,"1,909","2,056","3,965"
Totals,"19,808","15,893","35,701"

