City/Town,"Eileen M. Daily
Democratic","Vincent A. Pacileo III
Republican","Colin Daniel Bennett
Green","Total Votes Cast"
Totals,"30,326","17,624","1,682","49,632"
Chester,"1,394",659,66,"2,119"
Clinton,"4,011","2,358",193,"6,562"
Colchester,"4,681","2,595",302,"7,578"
"Deep River","1,571",812,78,"2,461"
"E. Haddam","2,846","1,529",177,"4,552"
"Polling Place 1-Plains Road","2,846","1,529",177,"4,552"
"E. Hampton","3,809","2,263",275,"6,347"
Essex,"2,137","1,717",74,"3,928"
Haddam,"2,625","1,700",193,"4,518"
Lyme,949,475,46,"1,470"
"Old Saybrook","1,244",799,51,"2,094"
Portland,"2,810","1,493",133,"4,436"
Westbrook,"2,249","1,224",94,"3,567"
Totals,"30,326","17,624","1,682","49,632"

