City/Town,"Joseph Isadore Lieberman
A Connecticut","Joseph Isadore Lieberman
Democratic","Jerry Labriola
Republican","Gary R. Garneau
Concerned Citizens","Total Votes Cast"
Totals,"280,049","443,793","334,833","20,989","1,079,664"
Andover,356,420,366,37,"1,179"
Ansonia,"1,659","2,473","1,670",106,"5,908"
Ashford,384,681,436,49,"1,550"
Avon,"2,228","1,784","2,501",76,"6,589"
Barkhamsted,427,420,498,26,"1,371"
"Beacon Falls",401,597,795,26,"1,819"
Berlin,"2,188","2,937","2,416",154,"7,695"
Bethany,541,746,740,26,"2,053"
Bethel,"1,574","2,337","2,297",93,"6,301"
Bethlehem,348,468,669,37,"1,522"
Bloomfield,"2,180","3,749","1,449",147,"7,525"
Bolton,726,635,680,50,"2,091"
Bozrah,380,448,248,33,"1,109"
Branford,"3,217","4,347","2,735",123,"10,422"
Bridgeport,"2,781","13,431","6,506",575,"23,293"
Bridgewater,185,265,312,10,772
Bristol,"5,208","8,257","5,158",550,"19,173"
Brookfield,"1,121","1,781","2,273",65,"5,240"
Brooklyn,672,792,594,43,"2,101"
Burlington,947,"1,008","1,028",68,"3,051"
Canaan,147,139,134,6,426
Canterbury,557,596,495,33,"1,681"
Canton,"1,296","1,127","1,250",79,"3,752"
Chaplin,199,294,216,20,729
Cheshire,"3,340","3,801","3,552",143,"10,836"
Chester,574,579,369,28,"1,550"
Clinton,"1,546","1,661","1,252",58,"4,517"
Colchester,"1,547","1,760","1,250",84,"4,641"
Colebrook,176,235,193,16,620
Columbia,692,803,615,53,"2,163"
Cornwall,223,238,192,8,661
Coventry,"1,077","1,715","1,176",83,"4,051"
Cromwell,"1,588","1,981","1,485",112,"5,166"
Danbury,"3,413","6,940","5,065",226,"15,644"
Darien,"1,622","1,676","3,550",50,"6,898"
"Deep River",638,719,511,29,"1,897"
Derby,"1,024","1,568","1,102",72,"3,766"
Durham,781,938,797,35,"2,551"
"E. Granby",599,598,633,40,"1,870"
"E. Haddam",939,"1,008",905,73,"2,925"
"E. Hampton","1,309","1,546","1,235",152,"4,242"
"E. Hartford","4,369","7,130","3,757",488,"15,744"
"E. Haven","2,056","4,292","2,322",128,"8,798"
"E. Lyme","2,643","2,011","1,276",87,"6,017"
"E. Windsor",906,"1,250",970,119,"3,245"
Eastford,154,226,257,14,651
Easton,549,952,"1,372",25,"2,898"
Ellington,"1,283","1,565","1,370",119,"4,337"
Enfield,"4,505","5,616","3,593",478,"14,192"
Essex,"1,082",841,830,64,"2,817"
Fairfield,"4,349","8,307","7,526",225,"20,407"
Farmington,"2,780","3,014","3,075",187,"9,056"
Franklin,306,345,179,14,844
Glastonbury,"4,728","4,323","4,086",186,"13,323"
Goshen,311,355,447,19,"1,132"
Granby,"1,327","1,094","1,467",75,"3,963"
Greenwich,"4,574","5,438","8,441",201,"18,654"
Griswold,928,"1,290",551,82,"2,851"
Groton,"4,141","3,273","2,002",146,"9,562"
Guilford,"2,545","3,258","2,250",91,"8,144"
Haddam,"1,016","1,267","1,005",68,"3,356"
Hamden,"4,919","8,897","4,734",235,"18,785"
Hampton,173,267,199,16,655
Hartford,"3,820","11,652","2,665",575,"18,712"
Hartland,230,188,331,28,777
Harwinton,590,748,866,67,"2,271"
Hebron,"1,046","1,101",866,44,"3,057"
Kent,254,435,451,12,"1,152"
Killingly,"1,238","1,680","1,105",105,"4,128"
Killingworth,846,756,679,34,"2,315"
Lebanon,752,980,799,70,"2,601"
Ledyard,"2,050","1,633","1,235",75,"4,993"
Lisbon,520,568,252,42,"1,382"
Litchfield,938,"1,129","1,290",84,"3,441"
Lyme,470,272,317,16,"1,075"
Madison,"2,361","2,041","2,459",87,"6,948"
Manchester,"5,874","7,813","5,325",519,"19,531"
Mansfield,"1,265","2,471","1,089",103,"4,928"
Marlborough,792,846,753,45,"2,436"
Meriden,"4,822","7,408","4,252",398,"16,880"
Middlebury,586,792,"1,553",46,"2,977"
Middlefield,473,763,583,44,"1,863"
Middletown,"3,506","6,402","3,311",316,"13,535"
Milford,"4,416","7,427","5,167",253,"17,263"
Monroe,"1,384","2,294","2,522",80,"6,280"
Montville,"2,281","1,997","1,036",118,"5,432"
