City/Town,"Christopher S. Murphy
Democratic","Christopher S. Murphy
Working Families","Linda E. McMahon
Republican","Linda E. McMahon
Independent","Paul Passarelli
Libertarian","Michael Vasile
Write In","Michael D. Adams
Write In","Matthew Coleman
Write In","Rajat Hooja
Write In","Peter Rumbin
Write In","Jeff Russell
Write In","John Traceski
Write In","Total Votes Cast"
Totals,"792,983","35,778","604,569","46,520","25,045",2,0,0,0,0,0,0,"1,504,897"
Andover,816,48,740,58,44,0,0,0,0,0,0,0,"1,706"
Ansonia,"3,469",168,"2,532",251,116,0,0,0,0,0,0,0,"6,536"
Ashford,"1,146",59,781,61,58,0,0,0,0,0,0,0,"2,105"
Avon,"4,769",119,"5,361",198,141,0,0,0,0,0,0,0,"10,588"
Barkhamsted,897,38,"1,021",56,45,0,0,0,0,0,0,0,"2,057"
"Beacon Falls","1,040",58,"1,603",105,79,0,0,0,0,0,0,0,"2,885"
Berlin,"4,736",328,"5,094",373,176,0,0,0,0,0,0,0,"10,707"
Bethany,"1,447",53,"1,514",77,47,0,0,0,0,0,0,0,"3,138"
Bethel,"4,193",198,"4,191",292,143,0,0,0,0,0,0,0,"9,017"
Bethlehem,792,29,"1,224",61,24,0,0,0,0,0,0,0,"2,130"
Bloomfield,"8,880",264,"1,884",217,115,0,0,0,0,0,0,0,"11,360"
Bolton,"1,297",61,"1,307",83,67,0,0,0,0,0,0,0,"2,815"
Bozrah,549,36,565,46,47,0,0,0,0,0,0,0,"1,243"
Branford,"7,535",303,"5,340",364,252,0,0,0,0,0,0,0,"13,794"
Bridgeport,"28,259",796,"6,022","5,934",222,0,0,0,0,0,0,0,"41,233"
Bridgewater,430,27,554,28,9,0,0,0,0,0,0,0,"1,048"
Bristol,"12,138",595,"9,885",740,395,0,0,0,0,0,0,0,"23,753"
Brookfield,"3,611",130,"4,618",213,136,0,0,0,0,0,0,0,"8,708"
Brooklyn,"1,472",83,"1,479",121,87,0,0,0,0,0,0,0,"3,242"
Burlington,"2,111",92,"2,538",132,84,0,0,0,0,0,0,0,"4,957"
Canaan,352,23,193,15,6,0,0,0,0,0,0,0,589
Canterbury,"1,007",67,"1,239",93,70,0,0,0,0,0,0,0,"2,476"
Canton,"2,701",102,"2,595",123,93,0,0,0,0,0,0,0,"5,614"
Chaplin,492,38,429,40,31,0,0,0,0,0,0,0,"1,030"
Cheshire,"6,836",245,"6,954",315,245,0,0,0,0,0,0,0,"14,595"
Chester,"1,220",50,652,59,53,0,0,0,0,0,0,0,"2,034"
Clinton,"3,070",220,"2,715",221,132,0,0,0,0,0,0,0,"6,358"
Colchester,"3,495",196,"3,430",265,222,0,0,0,0,0,0,0,"7,608"
Colebrook,334,9,458,26,18,0,0,0,0,0,0,0,845
Columbia,"1,448",72,"1,308",94,80,0,0,0,0,0,0,0,"3,002"
Cornwall,561,27,249,22,7,0,0,0,0,0,0,0,866
Coventry,"3,002",180,"2,526",202,177,0,0,0,0,0,0,0,"6,087"
Cromwell,"3,504",157,"3,113",213,142,0,0,0,0,0,0,0,"7,129"
Danbury,"13,446",600,"10,157",767,383,0,0,0,0,0,0,0,"25,353"
Darien,"3,641",65,"6,632",144,121,0,0,0,0,0,0,0,"10,603"
"Deep River","1,288",63,906,78,63,0,0,0,0,0,0,0,"2,398"
Derby,"2,138",143,"1,908",192,97,0,0,0,0,0,0,0,"4,478"
Durham,"1,799",83,"1,934",115,83,0,0,0,0,0,0,0,"4,014"
"E. Granby","1,183",59,"1,408",74,66,0,0,0,0,0,0,0,"2,790"
"E. Haddam","2,151",95,"2,005",169,125,2,0,0,0,0,0,0,"4,547"
"1-Nathan Hale Ray High School","2,151",95,"2,005",169,125,2,0,0,0,0,0,0,"4,547"
"E. Hampton","2,985",152,"3,011",249,170,0,0,0,0,0,0,0,"6,567"
"E. Hartford","11,590",567,"4,655",540,226,0,0,0,0,0,0,0,"17,578"
"E. Haven","5,336",423,"4,261",460,208,0,0,0,0,0,0,0,"10,688"
"E. Lyme","4,980",150,"3,513",256,192,0,0,0,0,0,0,0,"9,091"
"E. Windsor","2,508",0,"2,180",0,110,0,0,0,0,0,0,0,"4,798"
Eastford,422,0,491,1,16,0,0,0,0,0,0,0,930
Easton,"1,759",46,"2,214",79,40,0,0,0,0,0,0,0,"4,138"
Ellington,"3,209",195,"3,498",152,164,0,0,0,0,0,0,0,"7,218"
Enfield,"8,788",514,"7,098",618,436,0,0,0,0,0,0,0,"17,454"
Essex,"1,989",71,"1,560",90,94,0,0,0,0,0,0,0,"3,804"
Fairfield,"14,096",412,"13,474",576,437,0,0,0,0,0,0,0,"28,995"
Farmington,"6,449",271,"6,224",292,208,0,0,0,0,0,0,0,"13,444"
Franklin,458,23,451,43,33,0,0,0,0,0,0,0,"1,008"
Glastonbury,"9,049",292,"8,536",436,308,0,0,0,0,0,0,0,"18,621"
Goshen,637,35,990,62,17,0,0,0,0,0,0,0,"1,741"
Granby,"2,638",108,"3,171",165,122,0,0,0,0,0,0,0,"6,204"
