City/Town,"William L. Tierney
Democratic","Schuyler Merritt
Republican","George R. Moffatt
Socialist","Edward Mrasco
Communist","Total Votes Cast"
Totals,"50,769","49,209","1,808",392,"102,178"
Bethel,553,"1,078",4,0,"1,635"
Bridgeport,"21,216","14,881","1,239",172,"37,508"
Brookfield,104,262,0,0,366
Danbury,"4,470","4,309",29,27,"8,835"
Darien,505,904,3,2,"1,414"
Easton,150,203,7,0,360
Fairfield,"1,369","2,123",65,24,"3,581"
Greenwich,"2,581","3,487",71,11,"6,150"
Monroe,210,289,0,0,499
"New Canaan",594,878,5,0,"1,477"
"New Fairfield",67,140,0,0,207
Newtown,639,557,0,1,"1,197"
Norwalk,"4,764","4,718",55,41,"9,578"
Redding,202,403,0,0,605
Ridgefield,260,743,2,2,"1,007"
Shelton,"1,520","1,487",66,21,"3,094"
Sherman,24,72,1,0,97
Stamford,"8,161","7,552",101,71,"15,885"
Stratford,"1,827","2,759",126,14,"4,726"
Trumbull,464,622,17,0,"1,103"
Weston,139,209,3,1,352
Westport,661,"1,070",14,5,"1,750"
Wilton,289,463,0,0,752
Totals,"50,769","49,209","1,808",392,"102,178"

