City/Town,"Ebenezer J. Hill
Republican","Charles P. Lyman
Democratic","Abel S. Beardsley
Prohibition","Henry H. Harris
Socialist Labor","George W. Scott
Social Democratic","Total Votes Cast"
Totals,"29,579","20,520",408,225,124,"50,856"
Barkhamsted,167,68,0,0,0,235
Bethel,491,341,8,0,1,841
Bethlehem,71,73,0,0,0,144
Bridgeport,"7,645","5,946",43,156,91,"13,881"
Bridgewater,81,70,0,0,0,151
Brookfield,147,94,4,0,0,245
Canaan,124,62,7,0,0,193
Colebrook,115,57,1,0,0,173
Cornwall,134,145,0,0,2,281
Danbury,"2,192","2,176",27,0,22,"4,417"
Darien,321,169,0,0,0,490
Easton,116,71,0,0,0,187
Fairfield,585,294,4,0,1,884
Goshen,101,81,6,0,0,188
Greenwich,"1,338",923,4,2,0,"2,267"
Harwinton,177,65,8,0,0,250
Huntington,706,322,17,0,0,"1,045"
Kent,181,97,0,0,0,278
Litchfield,372,310,7,0,0,689
Monroe,146,113,5,0,0,264
Morris,61,67,0,0,0,128
"New Canaan",400,198,2,3,0,603
"New Fairfield",62,76,7,0,0,145
"New Hartford",289,215,6,0,0,510
"New Milford",686,418,4,0,0,"1,108"
Newtown,265,574,5,4,0,848
Norfolk,183,167,6,0,0,356
"N. Canaan",225,183,0,0,0,408
Norwalk,"2,475","1,595",43,36,4,"4,153"
Plymouth,354,158,22,0,0,534
Redding,215,124,4,0,0,343
Ridgefield,350,166,0,0,0,516
Roxbury,106,97,0,0,0,203
Salisbury,435,238,0,0,0,673
Sharon,267,213,6,0,0,486
Sherman,126,42,1,0,0,169
Stamford,"2,183","1,556",16,22,0,"3,777"
Stratford,487,208,18,1,3,717
Thomaston,449,208,10,0,0,667
Torrington,"1,731",730,33,0,0,"2,494"
Trumbull,215,117,0,0,0,332
Warren,53,41,1,0,0,95
Washington,209,188,6,0,0,403
Watertown,400,176,5,0,0,581
Weston,125,66,0,0,0,191
Westport,448,310,0,0,0,758
Wilton,229,145,5,0,0,379
Winchester,"1,019",655,47,1,0,"1,722"
Woodbury,322,112,20,0,0,454
Totals,"29,579","20,520",408,225,124,"50,856"

