City/Town,"Michael DiGiovancarlo
Democratic","George Noujaim
Republican","Jetlir Kulla
Democratic","Bernard Bailey
Republican","Sharon E. Giglio
Independent","Joe Cabral
Independent","Total Votes Cast"
Totals,"1,691","1,276","1,175",804,163,150,"5,259"
Waterbury,"1,691","1,276","1,175",804,163,150,"5,259"
"1-1-Kennedy High School",0,0,0,0,0,0,0
"1-2-Gilmartin School",0,0,0,0,0,0,0
"1-3-Tinker School",0,0,0,0,0,0,0
"2-1-Mount Olive A M E Zion Church",0,0,0,0,0,0,0
"2-2-Reed School",0,0,0,0,0,0,0
"2-3-Woodrow Wilson School",0,0,0,0,0,0,0
"2-4-Regan School",0,0,0,0,0,0,0
"2-5-Edward D Bergin Apartments",0,0,0,0,0,0,0
"3-1-Carrington School",0,0,0,0,0,0,0
"3-2-Catholic Academy of WTBY",0,0,0,0,0,0,0
"3-3-Kingsbury School",0,0,0,0,0,0,0
"3-4-Sprague School",0,0,0,0,0,0,0
"4-1-Chase School",898,620,621,369,77,75,"2,660"
"4-2-Crosby High School",479,379,354,263,69,62,"1,606"
"4-3-Our Lady of Lebanon",314,277,200,172,17,13,993
"5-1-Willow Plaza Community Center",0,0,0,0,0,0,0
"5-2-Washington Park House",0,0,0,0,0,0,0
"5-3-Maloney School",0,0,0,0,0,0,0
"5-4-St Francis Xavier Church Hall",0,0,0,0,0,0,0
"5-5-Saint Peter And Paul School",0,0,0,0,0,0,0
Totals,"1,691","1,276","1,175",804,163,150,"5,259"

