"Polling Place","Andy Garfunkel
Democratic","Samuel Pride
Democratic","Shannon O'Toole Giandurco
Republican","Kathryn Angela Martino
Republican","Total Votes Cast"
Totals,"8,445","7,371","6,075","5,472","27,363"
"1-1-CITY HALL - AB",0,0,0,0,0
"1-1-City Hall - EDR",0,0,0,0,0
"1-1-Tracey School",482,441,266,232,"1,421"
"1-2-St. Mary's Community Hall",465,440,214,207,"1,326"
"1-3-Kendall School",451,394,299,284,"1,428"
"1-4-Nathan Hale Middle School",143,110,69,59,381
"2-1-Columbus School",851,843,208,200,"2,102"
"2-2-Odyssey Learning (Nathaniel Ely School)",167,174,71,67,479
"3-1-Marvin School",846,709,665,609,"2,829"
"3-2-Nathan Hale Middle School",989,828,832,739,"3,388"
"4-1-Ponus Ridge Middle School",769,620,690,601,"2,680"
"4-2-West Rocks Middle School","1,363","1,092","1,306","1,118","4,879"
"5-1-Brookside School",596,540,416,387,"1,939"
"5-2-Rowayton School",497,440,368,356,"1,661"
"5-3-Fox Run School",826,740,671,613,"2,850"
Totals,"8,445","7,371","6,075","5,472","27,363"

