contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Andover,755
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ansonia,3642
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ashford,1135
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Avon,5284
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Barkhamsted,929
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Beacon Falls",1488
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Berlin,5935
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethany,1465
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethel,4771
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethlehem,1085
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,4827
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bolton,1629
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,716
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Branford,6817
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,14276
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgewater,581
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bristol,13398
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brookfield,4632
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brooklyn,1408
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Burlington,2717
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canaan,317
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canterbury,1267
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canton,2785
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chaplin,453
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cheshire,11868
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chester,1040
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Clinton,3100
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,3727
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colebrook,397
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Columbia,1956
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cornwall,458
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Coventry,2677
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cromwell,3623
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Danbury,13982
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Darien,5225
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Deep River",1083
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Derby,1753
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Durham,1934
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Granby",1381
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam",1923
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hampton",2500
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",13862
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haven",4960
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Lyme",4800
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Windsor",2515
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Eastford,502
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Easton,2439
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ellington,4174
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Enfield,13384
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Essex,1742
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Fairfield,16343
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Farmington,7919
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Franklin,511
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,13183
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Goshen,86
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Granby,3825
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Greenwich,15248
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Griswold,2158
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Groton,10396
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Guilford,6953
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Haddam,2525
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hamden,10670
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hampton,579
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,13628
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartland,803
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Harwinton,1416
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hebron,2714
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Kent,923
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingly,3629
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingworth,1757
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lebanon,1767
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ledyard,4118
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lisbon,807
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Litchfield,2026
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lyme,725
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Madison,5738
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Manchester,19613
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Mansfield,5016
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Marlborough,1722
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Meriden,10518
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlebury,1968
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlefield,1245
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middletown,12615
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Milford,11484
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Monroe,6301
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Montville,4234
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Morris,590
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Naugatuck,8130
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Britain",9688
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Canaan",6212
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Fairfield",4248
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Hartford",1695
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Haven",15164
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New London",4446
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Milford",6260
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newington,10817
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newtown,7445
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norfolk,428
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Branford",3633
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Canaan",733
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Haven",5123
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Stonington",1504
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwalk,22165
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwich,10051
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Lyme",2240
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Saybrook",3067
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Orange,4271
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Oxford,2418
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainfield,2863
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainville,5570
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plymouth,2681
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Pomfret,1077
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Portland,2958
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,1134
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Prospect,2768
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Putnam,1759
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Redding,2503
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,7723
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",5365
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Roxbury,628
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,1045
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salisbury,1371
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Scotland,499
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Seymour,3800
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sharon,658
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Shelton,9892
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sherman,1007
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Simsbury,8961
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Somers,2290
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"South Windsor",10643
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southbury,5642
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southington,10527
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,757
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stafford,2097
