City/Town,"James E. English
None/Unknown","Marshall Jewell
None/Unknown","Charles Parker
None/Unknown","Benajmin Douglas
None/Unknown","Francis Gillette
None/Unknown","Marsll Jewel
None/Unknown","Marshell Jewel
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"50,511","48,777",2,1,1,1,1,1,"99,295"
Andover,48,59,0,0,0,0,0,0,107
Ashford,162,151,0,0,0,0,0,0,313
Avon,92,129,0,0,0,0,0,0,221
Barkhamsted,166,176,0,0,0,0,0,0,342
Berlin,230,292,0,0,0,0,0,0,522
Bethany,161,80,0,0,0,0,0,0,241
Bethel,168,228,0,0,0,0,0,0,396
Bethlehem,95,74,0,0,0,0,0,0,169
Bloomfield,215,102,0,0,0,0,0,0,317
Bolton,85,48,0,0,0,0,0,0,133
Bozrah,69,107,0,0,0,0,0,0,176
Branford,369,186,0,0,0,0,0,0,555
Bridgeport,"1,638","1,453",0,0,0,0,0,0,"3,091"
Bridgewater,187,45,0,0,0,0,0,0,232
Bristol,445,392,0,0,1,0,0,0,838
Brookfield,165,113,0,0,0,0,0,0,278
Brooklyn,117,216,0,0,0,0,0,0,333
Burlington,192,79,0,0,0,0,0,0,271
Canaan,194,91,0,0,0,0,0,0,285
Canterbury,188,167,0,0,0,0,0,0,355
Canton,226,302,0,0,0,0,0,0,528
Chaplin,81,93,0,0,0,0,0,0,174
Chatham,194,223,0,0,0,0,0,0,417
Cheshire,275,208,0,0,0,0,0,0,483
Chester,104,140,0,0,0,0,0,0,244
Clinton,135,215,0,0,0,0,0,0,350
Colchester,250,285,0,0,0,0,0,0,535
Colebrook,143,150,0,0,0,0,0,0,293
Columbia,116,77,0,0,0,0,0,0,193
Cornwall,222,176,0,0,0,0,0,0,398
Coventry,138,263,0,0,0,0,0,0,401
Cromwell,162,136,0,0,0,0,0,0,298
Danbury,785,836,0,0,0,0,0,0,"1,621"
Darien,118,187,0,0,0,0,0,0,305
Derby,663,660,0,0,0,0,0,0,"1,323"
Durham,130,134,0,0,0,0,0,0,264
"E. Granby",135,70,0,0,0,0,0,0,205
"E. Haddam",234,343,0,0,0,0,0,0,577
"E. Hartford",326,355,0,0,0,0,0,0,681
"E. Haven",270,312,0,0,0,0,0,0,582
"E. Lyme",179,154,0,0,0,0,0,0,333
"E. Windsor",233,278,0,0,0,0,0,0,511
Eastford,94,138,0,0,0,0,0,0,232
Easton,176,148,0,0,0,0,0,0,324
Ellington,160,175,0,0,0,0,0,0,335
Enfield,330,430,0,0,0,0,0,0,760
Essex,168,253,0,0,0,0,0,0,421
Fairfield,492,467,0,0,0,0,0,0,959
Farmington,332,423,0,0,0,0,0,0,755
Franklin,93,79,0,0,0,0,0,0,172
Glastonbury,367,356,0,0,0,0,0,0,723
Goshen,111,138,0,0,0,0,0,0,249
Granby,173,223,0,0,0,0,0,0,396
Greenwich,675,412,0,0,0,0,0,0,"1,087"
Griswold,158,251,0,0,0,0,0,0,409
Groton,430,530,0,0,0,0,0,0,960
Guilford,276,333,0,0,0,0,0,0,609
Haddam,318,186,0,0,0,0,0,0,504
Hamden,348,235,0,0,0,0,0,0,583
Hampton,78,120,0,0,0,0,0,0,198
Hartford,"3,574","2,918",0,0,0,0,0,0,"6,492"
Hartland,104,68,0,0,0,0,0,0,172
Harwinton,93,152,0,0,0,0,0,0,245
Hebron,128,177,0,0,0,0,0,0,305
Huntington,197,157,0,0,0,0,0,0,354
Kent,182,162,0,0,0,0,0,0,344
Killingly,423,579,0,0,0,0,0,0,"1,002"
Killingworth,169,87,0,0,0,0,0,0,256
Lebanon,149,279,0,0,0,0,0,0,428
Ledyard,145,170,0,0,0,0,0,0,315
Lisbon,71,53,0,0,0,0,0,0,124
Litchfield,354,286,0,0,0,0,0,0,640
Lyme,130,150,0,0,0,0,0,0,280
Madison,247,257,0,0,0,0,0,0,504
Manchester,243,412,0,0,0,0,0,0,655
Mansfield,196,294,0,0,0,0,0,0,490
Marlborough,93,50,0,0,0,0,0,0,143
Meriden,882,"1,134",2,0,0,0,0,0,"2,018"
Middlebury,51,93,0,0,0,0,0,0,144
Middlefield,72,116,0,0,0,0,0,0,188
Middletown,955,786,0,1,0,0,0,0,"1,742"
Milford,425,315,0,0,0,0,0,0,740
