City/Town,"Marilyn V. Moore
Democratic","Marilyn V. Moore
Working Families","Elaine Hammers
Republican","Elaine Hammers
Independent","Total Votes Cast"
Totals,"21,075","1,196","16,149",736,"39,156"
Bridgeport,"12,262",687,"3,440",217,"16,606"
"126-3-Park City Magnet School","1,203",78,293,18,"1,592"
"126-6-Wilbur Cross School","1,683",101,117,19,"1,920"
"127-1-Blackham School","2,732",146,854,53,"3,785"
"127-3-John Winthrop School","1,900",107,796,43,"2,846"
"129-1-Black Rock School","1,586",97,719,39,"2,441"
"129-2-Madison School","1,636",98,457,26,"2,217"
"129-4-The Aquaculture Center",986,33,133,10,"1,162"
"130-2-Bassick High School",536,27,71,9,643
Monroe,"1,283",105,"1,931",83,"3,402"
"2-Stepney Elementary School",625,46,852,42,"1,565"
"3-Monroe Elementary School",658,59,"1,079",41,"1,837"
Trumbull,"7,530",404,"10,778",436,"19,148"
"1-23-Hillcrest School","1,750",97,"2,794",114,"4,755"
"2-22-St. Joseph High School 122",380,21,605,24,"1,030"
"2-23-St. Joseph High School 123","1,360",70,"1,481",89,"3,000"
"3-23-Madison School 123","1,773",90,"2,776",103,"4,742"
"4-34-Middlebrook School 134","2,267",126,"3,122",106,"5,621"
Totals,"21,075","1,196","16,149",736,"39,156"

