City/Town,"Nicholas Staub
Democratic","Lyman S. Catlin
Republican","Total Votes Cast"
Totals,"68,271","62,967","131,238"
Andover,48,53,101
Ansonia,993,937,"1,930"
Ashford,120,103,223
Avon,145,93,238
Barkhamsted,114,127,241
"Beacon Falls",33,42,75
Berlin,254,227,481
Bethany,88,28,116
Bethel,229,425,654
Bethlehem,55,89,144
Bloomfield,170,126,296
Bolton,64,43,107
Bozrah,106,88,194
Branford,458,337,795
Bridgeport,"4,396","3,437","7,833"
Bridgewater,91,41,132
Bristol,753,733,"1,486"
Brookfield,131,89,220
Brooklyn,147,155,302
Burlington,149,78,227
Canaan,100,128,228
Canterbury,135,86,221
Canton,239,281,520
Chaplin,62,58,120
Chatham,235,165,400
Cheshire,209,209,418
Chester,79,171,250
Clinton,103,190,293
Colchester,271,293,564
Colebrook,100,90,190
Columbia,87,81,168
Cornwall,144,113,257
Coventry,188,183,371
Cromwell,191,175,366
Danbury,"1,792","1,652","3,444"
Darien,208,220,428
Derby,713,496,"1,209"
Durham,96,112,208
"E. Granby",92,81,173
"E. Haddam",214,259,473
"E. Hartford",430,376,806
"E. Haven",102,113,215
"E. Lyme",183,201,384
"E. Windsor",282,276,558
Eastford,57,86,143
Easton,107,127,234
Ellington,176,100,276
Enfield,504,570,"1,074"
Essex,234,276,510
Fairfield,330,319,649
Farmington,323,304,627
Franklin,53,63,116
Glastonbury,338,397,735
Goshen,90,80,170
Granby,106,188,294
Greenwich,732,733,"1,465"
Griswold,243,247,490
Groton,525,491,"1,016"
Guilford,195,290,485
Haddam,203,254,457
Hamden,311,315,626
Hampton,71,79,150
Hartford,"5,314","4,382","9,696"
Hartland,60,72,132
Harwinton,76,105,181
Hebron,89,128,217
Huntington,265,396,661
Kent,131,145,276
Killingly,385,539,924
Killingworth,72,51,123
Lebanon,122,193,315
Ledyard,124,101,225
Lisbon,58,35,93
Litchfield,337,250,587
Lyme,85,105,190
Madison,113,189,302
Manchester,483,668,"1,151"
Mansfield,130,201,331
Marlborough,40,38,78
Meriden,"2,506","1,929","4,435"
Middlebury,42,63,105
Middlefield,57,102,159
Middletown,"1,313",994,"2,307"
Milford,440,378,818
Monroe,131,102,233
Montville,252,262,514
Morris,92,51,143
Naugatuck,656,358,"1,014"
"New Britain","1,841","1,506","3,347"
"New Canaan",249,286,535
"New Fairfield",83,83,166
"New Hartford",213,246,459
"New Haven","8,783","6,322","15,105"
"New London","1,126","1,087","2,213"
"New Milford",533,364,897
Newington,88,93,181
Newtown,620,199,819
Norfolk,121,147,268
"N. Branford",77,105,182
"N. Canaan",177,159,336
"N. Haven",124,211,335
"N. Stonington",129,209,338
Norwalk,"1,720","1,449","3,169"
Norwich,"2,059","2,055","4,114"
"Old Lyme",119,120,239
"Old Saybrook",101,147,248
Orange,399,435,834
Oxford,86,100,186
Plainfield,276,402,678
Plainville,205,217,422
Plymouth,195,194,389
Pomfret,55,129,184
Portland,225,429,654
Preston,297,269,566
Prospect,36,50,86
Putnam,335,505,840
Redding,127,169,296
Ridgefield,168,287,455
"Rocky Hill",122,90,212
Roxbury,110,110,220
Salem,54,75,129
Salisbury,340,325,665
Saybrook,84,184,268
Scotland,43,69,112
Seymour,265,353,618
Sharon,270,199,469
Sherman,60,111,171
Simsbury,131,232,363
Somers,107,161,268
"S. Windsor",179,174,353
Southbury,111,128,239
Southington,559,570,"1,129"
Sprague,81,61,142
Stafford,377,371,748
Stamford,"1,376","1,357","2,733"
Sterling,96,118,214
Stonington,647,488,"1,135"
Stratford,227,274,501
Suffield,271,365,636
Thomaston,289,316,605
Thompson,182,283,465
Tolland,116,113,229
Torrington,444,692,"1,136"
Trumbull,151,107,258
Union,45,38,83
Vernon,811,681,"1,492"
Voluntown,79,99,178
Wallingford,602,433,"1,035"
Warren,67,51,118
Washington,177,193,370
Waterbury,"2,739","2,109","4,848"
Waterford,275,187,462
Watertown,170,233,403
"W. Hartford",100,233,333
Westbrook,61,110,171
Weston,79,95,174
Westport,358,182,540
Wethersfield,128,259,387
Willington,67,115,182
Wilton,168,170,338
Winchester,606,615,"1,221"
Windham,749,733,"1,482"
Windsor,284,308,592
"Windsor Locks",298,184,482
Wolcott,35,50,85
Woodbridge,64,99,163
Woodbury,168,182,350
Woodstock,112,292,404
Totals,"68,271","62,967","131,238"

