City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"637,754","180,955","818,709"
Andover,596,174,770
Ansonia,"2,706",643,"3,349"
Ashford,847,247,"1,094"
Avon,"4,003","1,086","5,089"
Barkhamsted,771,216,987
"Beacon Falls",760,200,960
Berlin,"3,479","1,095","4,574"
Bethany,"1,234",403,"1,637"
Bethel,"4,051",897,"4,948"
Bethlehem,656,302,958
Bloomfield,"5,381","1,193","6,574"
Bolton,"1,289",451,"1,740"
Bozrah,531,148,679
Branford,"5,763","2,030","7,793"
Bridgeport,"11,608","4,224","15,832"
Bridgewater,421,162,583
Bristol,"13,324","3,388","16,712"
Brookfield,"3,574",962,"4,536"
Brooklyn,806,269,"1,075"
Burlington,"1,527",451,"1,978"
Canaan,220,110,330
Canterbury,610,178,788
Canton,"2,305",568,"2,873"
Chaplin,347,119,466
Cheshire,"5,780","1,896","7,676"
Chester,785,196,981
Clinton,"2,217",594,"2,811"
Colchester,"1,950",519,"2,469"
Colebrook,284,110,394
Columbia,"1,373",322,"1,695"
Cornwall,381,172,553
Coventry,"2,169",547,"2,716"
Cromwell,"2,801",555,"3,356"
Danbury,"11,930","2,416","14,346"
Darien,"5,314","1,789","7,103"
"Deep River",889,238,"1,127"
Derby,"1,696",450,"2,146"
Durham,"1,241",325,"1,566"
"E. Granby","1,187",353,"1,540"
"E. Haddam","1,393",350,"1,743"
"E. Hampton","1,957",518,"2,475"
"E. Hartford","10,916","2,457","13,373"
"E. Haven","2,710",661,"3,371"
"E. Lyme","3,171",812,"3,983"
"E. Windsor","1,604",425,"2,029"
Eastford,294,120,414
Easton,"1,495",542,"2,037"
Ellington,"2,258",560,"2,818"
Enfield,"9,184","2,312","11,496"
Essex,"1,476",422,"1,898"
Fairfield,"13,695","4,219","17,914"
Farmington,"5,224","1,402","6,626"
Franklin,433,149,582
Glastonbury,"9,024","2,535","11,559"
Goshen,533,169,702
Granby,"2,458",757,"3,215"
Greenwich,"13,911","4,421","18,332"
Griswold,"1,114",294,"1,408"
Groton,"7,215","1,983","9,198"
Guilford,"4,249","1,302","5,551"
Haddam,"1,619",634,"2,253"
Hamden,"8,933","2,268","11,201"
Hampton,341,139,480
Hartford,"15,662","3,772","19,434"
Hartland,413,128,541
Harwinton,"1,210",422,"1,632"
Hebron,"1,619",416,"2,035"
Kent,606,240,846
Killingly,"2,002",575,"2,577"
Killingworth,"1,221",337,"1,558"
Lebanon,"1,036",226,"1,262"
Ledyard,"3,120",959,"4,079"
Lisbon,436,104,540
Litchfield,"1,833",655,"2,488"
Lyme,481,151,632
Madison,"3,758","1,276","5,034"
Manchester,"15,663","4,140","19,803"
Mansfield,"4,426","1,176","5,602"
Marlborough,"1,374",329,"1,703"
Meriden,"10,288","3,503","13,791"
Middlebury,"1,297",557,"1,854"
Middlefield,930,241,"1,171"
Middletown,"7,078","1,671","8,749"
Milford,"10,652","2,859","13,511"
Monroe,"3,615","1,182","4,797"
Montville,"3,273",771,"4,044"
Morris,416,171,587
Naugatuck,"5,538","1,536","7,074"
"New Britain","10,719","3,415","14,134"
"New Canaan","5,158","1,707","6,865"
"New Fairfield","2,785",758,"3,543"
"New Hartford","1,349",357,"1,706"
"New Haven","13,200","3,906","17,106"
"New London","4,003",829,"4,832"
"New Milford","4,061","1,073","5,134"
Newington,"8,944","1,960","10,904"
Newtown,"4,562","1,326","5,888"
Norfolk,397,126,523
"N. Branford","2,231",584,"2,815"
"N. Canaan",628,259,887
"N. Haven","3,556","1,021","4,577"
"N. Stonington",901,281,"1,182"
Norwalk,"12,337","3,202","15,539"
Norwich,"6,433","1,633","8,066"
"Old Lyme","1,656",487,"2,143"
"Old Saybrook","2,239",595,"2,834"
Orange,"2,800",844,"3,644"
Oxford,"1,197",415,"1,612"
Plainfield,"2,320",527,"2,847"
Plainville,"3,508","1,613","5,121"
Plymouth,"2,376",742,"3,118"
Pomfret,536,217,753
Portland,"2,058",477,"2,535"
Preston,688,195,883
Prospect,"1,312",459,"1,771"
Putnam,"1,299",345,"1,644"
Redding,"1,873",554,"2,427"
Ridgefield,"6,369","1,720","8,089"
"Rocky Hill","4,407","1,055","5,462"
Roxbury,469,188,657
Salem,507,185,692
Salisbury,"1,069",372,"1,441"
Scotland,221,80,301
Seymour,"2,128",545,"2,673"
Sharon,607,233,840
Shelton,"7,646","2,210","9,856"
Sherman,673,180,853
Simsbury,"7,895","2,149","10,044"
Somers,"2,012",604,"2,616"
"S. Windsor","5,987","1,432","7,419"
Southbury,"3,306","1,388","4,694"
Southington,"8,842","2,637","11,479"
Sprague,451,146,597
Stafford,"1,736",499,"2,235"
Stamford,"18,068","4,299","22,367"
Sterling,243,77,320
Stonington,"3,353",924,"4,277"
Stratford,"8,834","2,335","11,169"
Suffield,"3,118",822,"3,940"
Thomaston,"1,118",368,"1,486"
Thompson,"1,003",304,"1,307"
Tolland,"2,768",754,"3,522"
Torrington,"7,927","2,389","10,316"
Trumbull,"7,566","2,453","10,019"
Union,160,61,221
Vernon,"7,521","2,098","9,619"
Voluntown,278,75,353
Wallingford,"7,193","2,006","9,199"
Warren,243,126,369
Washington,884,293,"1,177"
Waterbury,"12,916","5,089","18,005"
Waterford,"3,823",950,"4,773"
Watertown,"3,584","1,366","4,950"
"W. Hartford","20,728","5,179","25,907"
"W. Haven","8,051","2,541","10,592"
Westbrook,"1,120",306,"1,426"
Weston,"2,580",845,"3,425"
Westport,"7,608","2,289","9,897"
Wethersfield,"8,434","2,191","10,625"
Willington,"1,140",349,"1,489"
Wilton,"5,092","1,519","6,611"
Winchester,"2,275",595,"2,870"
Windham,"3,842","1,043","4,885"
Windsor,"6,568","1,675","8,243"
"Windsor Locks","2,683",646,"3,329"
Wolcott,"2,227",759,"2,986"
Woodbridge,"2,235",754,"2,989"
Woodbury,"1,898",684,"2,582"
Woodstock,"1,262",415,"1,677"
Totals,"637,754","180,955","818,709"

