"Polling Place","Matthew C. Wagner
Republican","Donan Meyer
Democratic","Total Votes Cast"
Totals,"8,708","7,955","16,663"
"1-34-Dwight School","1,165",684,"1,849"
"2-34-St Pius School",873,756,"1,629"
"3-32-Fairfield Woods Middle School","1,101",963,"2,064"
"4-33-Stratfield School",732,"1,162","1,894"
"5-33-Fairfield Warde High School",651,796,"1,447"
"6-33-McKinley School",491,584,"1,075"
"7-33-Holland Hill School",541,533,"1,074"
"8-32-Fairfield Ludlowe High School","1,051",822,"1,873"
"9-32-Sherman School","1,005",904,"1,909"
"10-32-Mill Hill School","1,098",751,"1,849"
Totals,"8,708","7,955","16,663"

