City/Town,"James P. Geelan
Democratic","Ranulf Compton
Republican","All Other Votes","Total Votes Cast"
Totals,"82,472","77,753",2,"160,227"
Bethany,81,285,0,366
Branford,"2,377","2,525",2,"4,904"
Cheshire,550,"1,448",0,"1,998"
"E. Haven","2,130","2,484",0,"4,614"
Guilford,452,"1,283",0,"1,735"
Hamden,"4,501","7,942",0,"12,443"
Madison,255,"1,017",0,"1,272"
Meriden,"10,779","9,391",0,"20,170"
Milford,"3,979","6,075",0,"10,054"
"New Haven","43,941","29,177",0,"73,118"
"N. Branford",193,434,0,627
"N. Haven",951,"2,256",0,"3,207"
Orange,284,806,0,"1,090"
Wallingford,"4,465","3,500",0,"7,965"
"W. Haven","7,268","8,209",0,"15,477"
Woodbridge,266,921,0,"1,187"
Totals,"82,472","77,753",2,"160,227"

