City/Town,"John J. Peters
None/Unknown","Calvin Willey
None/Unknown","Henry W. Edwards
None/Unknown","Thaddeus Betty
None/Unknown","Timothy Pitkin
None/Unknown","John M. Holley
None/Unknown","Peter Morton
None/Unknown","Samuel B. Woodward
None/Unknown","Isaac Toucey
None/Unknown","Charles Babcock
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"11,975","4,459",82,54,53,21,17,7,4,1,117,"16,790"
Andover,0,0,0,0,0,0,0,0,0,0,0,0
Ashford,117,157,0,0,0,1,0,0,0,0,0,275
Avon,44,38,0,0,0,0,0,0,0,0,1,83
Barkhamsted,73,33,0,0,0,0,0,0,0,0,0,106
Berlin,188,4,0,0,0,0,0,1,1,0,6,200
Bethel,0,0,0,0,0,0,0,0,0,0,0,0
Bethlehem,88,24,0,0,0,0,0,0,0,0,0,112
Bolton,88,20,0,0,16,0,0,0,0,0,0,124
Bozrah,29,41,0,0,0,0,0,0,0,0,0,70
Branford,122,0,0,0,0,0,0,0,0,0,0,122
Bridgeport,98,121,0,0,0,1,0,0,0,0,0,220
Bristol,127,38,1,1,0,0,0,0,0,0,1,168
Brookfield,124,20,0,0,0,2,0,0,0,0,0,146
Brooklyn,0,0,0,0,0,0,0,0,0,0,0,0
Burlington,89,8,0,2,0,0,0,0,0,0,1,100
Canaan,123,85,0,0,0,0,0,0,0,0,0,208
Canterbury,121,41,0,0,0,0,0,0,0,0,0,162
Canton,59,112,0,0,0,0,0,0,0,0,4,175
Chaplin,0,0,0,0,0,0,0,0,0,0,0,0
Chatham,96,29,0,0,0,0,0,0,0,0,0,125
Cheshire,139,0,0,2,0,0,0,0,0,0,0,141
Colchester,48,45,0,0,0,0,0,0,0,0,0,93
Colebrook,90,1,0,0,0,0,0,0,0,0,0,91
Columbia,74,26,0,0,0,0,0,0,0,0,0,100
Cornwall,113,42,0,0,0,0,0,0,0,0,0,155
Coventry,178,32,1,1,8,0,0,0,0,0,0,220
Danbury,191,43,0,1,0,0,0,0,0,0,0,235
Darien,38,8,0,1,0,0,0,0,0,0,0,47
Derby,111,10,0,0,0,0,0,0,0,0,0,121
Durham,0,0,0,0,0,0,0,0,0,0,0,0
"E. Haddam",89,15,1,0,5,0,0,0,0,0,0,110
"E. Hartford",145,4,0,2,0,0,0,0,0,0,0,151
"E. Haven",77,0,3,0,0,0,0,0,0,0,1,81
"E. Windsor",258,34,0,3,0,0,0,0,0,0,3,298
Ellington,71,17,0,0,0,0,0,0,0,0,0,88
Enfield,105,34,0,0,0,0,0,0,0,0,0,139
Fairfield,120,45,0,0,0,0,0,0,0,0,0,165
Farmington,111,64,0,2,4,1,0,0,0,0,1,183
Franklin,31,24,0,0,0,0,0,0,0,0,0,55
Glastonbury,126,1,43,0,0,0,0,0,0,0,1,171
Goshen,54,7,0,0,0,0,0,0,0,0,0,61
Granby,80,126,0,0,0,1,0,0,0,0,8,215
Greenwich,162,97,0,0,0,0,0,0,0,0,0,259
Griswold,57,9,0,1,0,0,0,0,0,0,0,67
Groton,80,39,0,0,0,0,0,0,0,0,0,119
Guilford,81,1,0,0,0,0,0,0,0,0,0,82
Haddam,40,2,0,1,0,0,0,0,0,0,0,43
Hamden,69,0,0,0,0,0,0,0,0,0,0,69
Hampton,0,0,0,0,0,0,0,0,0,0,0,0
Hartford,363,31,3,5,0,3,17,6,3,1,70,502
Hartland,53,16,0,0,0,0,0,0,0,0,0,69
Harwinton,106,42,0,1,0,0,0,0,0,0,0,149
Hebron,167,97,0,0,0,0,0,0,0,0,0,264
Huntington,26,0,0,1,0,0,0,0,0,0,1,28
Kent,52,0,0,1,0,0,0,0,0,0,0,53
Killingly,0,0,0,0,0,0,0,0,0,0,0,0
Killingworth,73,0,0,0,0,0,0,0,0,0,0,73
Lebanon,111,58,0,0,0,0,0,0,0,0,0,169
Lisbon,74,1,1,0,0,0,0,0,0,0,0,76
Litchfield,146,25,0,0,0,0,0,0,0,0,0,171
Lyme,81,14,0,0,0,0,0,0,0,0,0,95
Madison,117,0,0,0,0,0,0,0,0,0,0,117
Manchester,137,42,3,0,0,0,0,0,0,0,1,183
Mansfield,158,92,0,1,0,0,0,0,0,0,0,251
Marlborough,62,39,0,0,1,0,0,0,0,0,1,103
Meriden,141,14,0,0,0,0,0,0,0,0,0,155
Middlebury,70,0,0,0,0,0,0,0,0,0,0,70
