"Polling Place","John B. Stewart, Jr.
Democratic","Frances Sanchez
Democratic","Louis Watkins, Jr.
Democratic","Alphonse S. Marotta
Democratic","Steven D. Park, Jr.
Democratic","Luis A. Ayala
Democratic","Veronica Airey-Wilson
Republican","John B. O'Connell
Republican","Michael T. McGarry
Republican","Elizabeth D. Horton Sheff
Green","Henry L. Price
C- 2","John Mozzicato
Green","David M. Ionno
Green","Nora Wyatt, Jr.
Petitioning","Total Votes Cast"
Totals,"7,282","7,047","6,498","6,283","6,114","5,935","2,831","2,657","2,132","1,798","1,229","1,061",831,702,"52,400"
1,404,313,370,257,273,258,173,58,44,158,129,46,41,75,"2,599"
2,395,317,326,264,305,239,245,190,172,134,80,45,42,36,"2,790"
3,162,172,151,145,171,138,51,57,46,75,27,58,63,15,"1,331"
4,493,522,446,418,514,391,272,240,262,121,50,76,106,26,"3,937"
5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,238,184,196,165,165,159,92,33,29,63,65,22,23,26,"1,460"
7,241,213,217,177,197,183,98,49,51,93,56,32,29,45,"1,681"
8,242,282,222,218,215,254,59,64,61,40,16,33,30,11,"1,747"
9,192,247,177,164,168,225,47,49,45,47,26,26,16,14,"1,443"
10,129,148,122,122,120,139,25,24,22,13,14,7,6,8,899
11,422,415,349,410,358,331,219,319,248,41,18,64,34,12,"3,240"
12,423,430,342,455,375,331,192,338,245,72,25,108,60,16,"3,412"
13,216,230,182,265,199,193,76,127,93,21,19,63,19,13,"1,716"
14,78,82,78,62,65,76,24,16,7,23,19,12,9,15,566
15,136,213,167,172,169,174,73,68,64,27,19,19,14,11,"1,326"
16,130,143,127,121,122,140,29,32,32,24,14,18,14,8,954
17,180,208,149,151,158,194,48,44,36,32,29,19,17,13,"1,278"
18,165,169,136,144,142,132,90,104,103,36,20,32,23,10,"1,306"
19,178,155,164,125,143,130,50,18,14,77,60,33,31,39,"1,217"
20,279,218,243,184,178,185,83,29,21,102,107,22,17,62,"1,730"
21,113,105,96,78,86,82,52,38,44,47,35,26,31,22,855
22,380,394,334,346,328,355,114,165,91,56,35,47,36,17,"2,698"
23,226,242,196,224,195,209,77,98,70,47,15,41,33,13,"1,686"
24,425,426,379,517,394,408,106,167,111,36,24,70,26,18,"3,107"
25,422,453,380,459,399,401,118,186,121,41,35,63,30,12,"3,120"
26,620,468,615,404,424,376,275,91,63,214,148,48,49,86,"3,881"
27,393,298,334,236,251,232,143,53,37,158,144,31,32,79,"2,421"
Totals,"7,282","7,047","6,498","6,283","6,114","5,935","2,831","2,657","2,132","1,798","1,229","1,061",831,702,"52,400"

