City/Town,"Denise L. Nappier
Democratic","Denise L. Nappier
Working Families","Timothy M. Herbst
Republican","Timothy M. Herbst
Independent","Rolf Maurer
Write In","Total Votes Cast"
Totals,"499,048","34,134","481,323","33,079",119,"1,047,703"
Andover,569,41,671,57,0,"1,338"
Ansonia,"2,277",192,"1,984",139,0,"4,592"
Ashford,778,63,727,69,0,"1,637"
Avon,"2,795",103,"4,713",235,2,"7,848"
Barkhamsted,585,50,867,58,0,"1,560"
"Beacon Falls",777,74,"1,169",70,0,"2,090"
Berlin,"3,164",254,"4,449",299,0,"8,166"
Bethany,"1,038",73,"1,250",64,0,"2,425"
Bethel,"2,610",202,"3,042",215,1,"6,070"
Bethlehem,616,43,918,59,0,"1,636"
Bloomfield,"6,013",222,"1,785",155,0,"8,175"
Bolton,874,59,"1,209",93,0,"2,235"
Bozrah,425,42,430,62,2,961
Branford,"5,477",281,"4,428",249,0,"10,435"
Bridgeport,"14,442","1,245","3,818",357,3,"19,865"
Bridgewater,371,28,462,14,0,875
Bristol,"7,747",545,"8,216",565,5,"17,078"
Brookfield,"2,322",142,"3,287",211,0,"5,962"
Brooklyn,"1,034",84,"1,155",87,0,"2,360"
Burlington,"1,378",91,"2,198",129,1,"3,797"
Canaan,244,33,149,14,0,440
Canterbury,753,81,995,77,1,"1,907"
Canton,"1,613",99,"2,361",177,1,"4,251"
Chaplin,342,42,373,35,0,792
Cheshire,"4,652",289,"5,852",374,0,"11,167"
Chester,828,50,616,75,1,"1,570"
Clinton,"2,128",192,"2,451",162,0,"4,933"
Colchester,"2,416",226,"2,923",249,0,"5,814"
Colebrook,222,21,374,37,0,654
Columbia,"1,003",64,"1,255",87,0,"2,409"
Cornwall,413,36,210,24,0,683
Coventry,"1,897",231,"2,324",182,0,"4,634"
Cromwell,"2,183",144,"2,802",176,0,"5,305"
Danbury,"7,480",547,"6,711",558,2,"15,298"
Darien,"1,813",46,"4,753",137,0,"6,749"
"Deep River",892,54,840,76,0,"1,862"
Derby,"1,580",114,"1,365",105,0,"3,164"
Durham,"1,207",99,"1,707",127,0,"3,140"
"E. Granby",835,67,"1,251",70,0,"2,223"
"E. Haddam","1,474",122,"1,752",158,0,"3,506"
"1-Nathan Hale Ray High School","1,474",122,"1,752",158,0,"3,506"
"E. Hampton","2,052",173,"2,654",191,0,"5,070"
"E. Hartford","7,146",469,"3,664",347,0,"11,626"
"E. Haven","3,894",347,"3,086",221,0,"7,548"
"E. Lyme","3,591",151,"3,122",190,0,"7,054"
"E. Windsor","1,524",107,"1,779",102,0,"3,512"
Eastford,274,22,387,21,0,704
Easton,"1,045",52,"1,736",69,0,"2,902"
Ellington,"1,964",134,"3,191",163,0,"5,452"
Enfield,"5,299",368,"5,819",410,0,"11,896"
Essex,"1,410",60,"1,536",100,0,"3,106"
Fairfield,"8,515",472,"10,488",550,1,"20,026"
Farmington,"4,050",216,"5,589",299,0,"10,154"
Franklin,341,35,386,39,0,801
Glastonbury,"5,266",294,"7,892",533,3,"13,988"
Goshen,515,37,770,54,0,"1,376"
Granby,"1,607",100,"2,800",156,0,"4,663"
Greenwich,"6,389",259,"11,022",391,0,"18,061"
Griswold,"1,595",137,"1,529",131,0,"3,392"
Groton,"4,874",268,"3,956",295,0,"9,393"
Guilford,"5,012",227,"4,053",254,0,"9,546"
Haddam,"1,391",76,"2,003",136,0,"3,606"
Hamden,"11,558",585,"5,292",384,1,"17,820"
Hampton,387,34,353,25,0,799
Hartford,"13,648","1,164","1,622",292,0,"16,726"
Hartland,247,17,587,44,0,895
Harwinton,811,60,"1,501",81,0,"2,453"
Hebron,"1,425",102,"2,204",159,0,"3,890"
Kent,720,38,451,30,0,"1,239"
Killingly,"1,898",217,"1,862",197,1,"4,175"
Killingworth,"1,193",80,"1,476",116,0,"2,865"
Lebanon,"1,087",134,"1,412",132,2,"2,767"
Ledyard,"2,055",178,"2,344",218,0,"4,795"
Lisbon,712,68,620,54,0,"1,454"
Litchfield,"1,417",105,"1,885",102,1,"3,510"
Lyme,572,27,527,45,0,"1,171"
Madison,"3,278",116,"4,067",199,2,"7,662"
Manchester,"7,906",624,"6,767",600,14,"15,911"
Mansfield,"3,273",266,"1,698",197,0,"5,434"
Marlborough,"1,005",76,"1,464",96,0,"2,641"
Meriden,"7,435",635,"5,242",530,2,"13,844"
Middlebury,"1,034",65,"1,902",89,0,"3,090"
Middlefield,801,67,"1,003",59,0,"1,930"
Middletown,"7,484","1,116","5,031",412,5,"14,048"
Milford,"8,187",440,"8,553",573,1,"17,754"
Monroe,"2,613",147,"4,002",193,1,"6,956"
