"Polling Place","John Q. Gale
Democratic","Julio A. Concepcion
Democratic","Glendowlyn H. Thames
Democratic","Thomas TJ Clarke, II
Democratic","James B. Sanchez
Democratic","RJO Winch
Democratic","Kenneth Ð. Kennedy, Jr.
Democratic","Kyle K. Anderson
Democratic","Edward Casares, Jr.
Democratic","Giselle Feliciano
Democratic","Luwannia ""LuLu"" Johnson-
Democratic","James Woulfe
Democratic","Total Votes Cast"
Totals,"4,590","4,434","4,412","4,276","4,125","4,074","3,797","3,750","3,402","3,348","3,279","3,199","46,686"
1,19,18,20,20,16,21,3,3,3,4,8,2,137
2,304,275,298,292,259,314,122,136,101,89,120,94,"2,404"
3,277,250,250,244,226,235,194,192,167,160,195,165,"2,555"
4,410,352,355,294,277,246,192,141,105,91,89,137,"2,689"
5,362,296,292,259,254,226,213,222,160,152,165,185,"2,786"
6,190,177,188,190,168,200,81,82,69,65,77,54,"1,541"
7,422,393,439,434,381,407,149,162,99,91,118,95,"3,190"
8,344,322,369,363,309,374,151,161,113,105,127,90,"2,828"
9,54,53,54,53,53,52,68,67,65,70,61,56,706
10,132,128,130,137,122,133,118,105,110,102,107,99,"1,423"
11,56,47,51,48,42,42,41,41,30,27,32,31,488
12,105,118,98,92,108,87,279,280,292,287,268,261,"2,275"
13,89,94,77,84,93,73,183,191,188,187,166,183,"1,608"
14,193,218,172,183,192,179,321,314,300,321,292,287,"2,972"
15,250,256,241,226,269,226,230,218,228,216,172,186,"2,718"
16,192,202,175,160,198,152,245,237,232,234,214,219,"2,460"
17,120,125,121,120,131,109,159,162,175,175,144,156,"1,697"
18,189,184,163,172,187,164,177,159,169,156,138,140,"1,998"
19,94,99,88,92,88,77,203,199,202,204,187,191,"1,724"
20,79,96,70,72,94,68,150,149,159,157,140,139,"1,373"
21,140,161,143,137,137,132,193,200,182,192,184,192,"1,993"
22,153,155,145,141,133,111,104,93,90,90,79,83,"1,377"
23,59,63,66,72,57,66,53,54,48,48,52,46,684
24,357,352,407,391,331,380,168,182,115,125,144,108,"3,060"
25,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,"4,590","4,434","4,412","4,276","4,125","4,074","3,797","3,750","3,402","3,348","3,279","3,199","46,686"

