City/Town,"Talcott Crosby
None/Unknown","Daniel W. Camp
None/Unknown","Thomas Clark
None/Unknown","Amos Townsend, Jr.
None/Unknown","Roger Averill
None/Unknown","Amos Townsend
None/Unknown","Edward S. Mosely
None/Unknown","Daniel Camp
None/Unknown","Jesse G. Baldwin
None/Unknown","Edwin Stearns
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"27,507","19,434","10,053","1,956",873,434,344,173,3,1,372,"61,150"
Andover,54,47,4,0,0,1,0,0,0,0,0,106
Ashford,122,27,52,54,0,0,0,0,0,0,0,255
Avon,55,17,22,0,0,0,0,0,0,0,0,94
Barkhamsted,126,141,6,3,0,0,0,0,0,0,0,276
Berlin,167,111,56,9,0,0,0,0,0,0,0,343
Bethany,115,24,22,2,0,0,0,0,0,0,0,163
Bethlehem,80,49,11,0,0,0,0,0,0,0,0,140
Bloomfield,156,89,3,18,0,0,0,0,0,0,0,266
Bolton,77,0,0,0,0,0,21,0,0,0,26,124
Bozrah,87,0,41,11,0,0,0,50,0,0,0,189
Branford,195,72,32,0,0,0,0,0,0,0,0,299
Bridgeport,530,513,207,0,0,12,0,10,0,0,0,"1,272"
Bristol,323,199,133,12,0,0,0,0,1,0,0,668
Brookfield,138,68,40,0,0,0,0,0,0,0,0,246
Brooklyn,135,102,10,40,0,0,0,0,0,0,0,287
Burlington,106,80,23,11,0,0,0,0,0,0,0,220
Canaan,253,0,66,0,0,6,0,112,0,0,0,437
Canterbury,153,109,0,0,0,0,0,0,0,0,17,279
Canton,177,210,0,21,0,0,4,0,0,0,0,412
Chaplin,66,25,43,2,0,0,0,0,0,0,0,136
Chatham,179,34,54,7,0,0,0,0,0,0,0,274
Cheshire,193,35,124,1,0,0,0,0,0,0,0,353
Chester,135,83,8,29,0,0,0,0,0,0,0,255
Clinton,101,127,23,7,0,0,0,0,0,0,0,258
Colchester,0,195,0,0,155,0,0,0,0,0,59,409
Colebrook,167,63,19,0,0,0,0,0,0,0,0,249
Columbia,105,31,19,11,0,0,0,0,0,0,0,166
Cornwall,124,100,81,17,0,0,0,0,0,0,0,322
Coventry,198,38,126,0,0,0,0,0,0,0,0,362
Cromwell,140,78,17,0,0,0,0,0,0,0,0,235
Danbury,458,175,0,2,0,0,315,0,0,0,0,950
Darien,75,47,29,16,0,0,0,0,0,0,0,167
Derby,142,130,279,3,0,0,0,0,0,0,0,554
Durham,104,80,6,4,0,0,0,0,0,0,0,194
"E. Haddam",216,40,146,23,0,0,0,0,0,0,0,425
"E. Hartford",220,197,56,1,0,0,0,0,0,0,0,474
"E. Haven",136,54,126,1,0,0,0,0,0,0,0,317
"E. Lyme",120,80,35,0,0,5,0,0,0,0,0,240
"E. Windsor",150,149,41,7,0,0,0,0,0,0,0,347
Eastford,79,71,20,22,0,0,0,0,0,0,0,192
Easton,125,106,22,0,0,0,0,0,0,0,0,253
Ellington,135,93,35,0,0,1,0,0,0,0,0,264
Enfield,176,222,60,18,0,0,0,0,0,0,0,476
Fairfield,185,300,48,0,0,0,0,0,0,0,0,533
Farmington,212,185,2,86,0,0,0,0,0,0,0,485
Franklin,71,72,6,11,0,0,0,0,0,0,0,160
Glastonbury,295,143,81,7,0,0,0,0,0,0,0,526
Goshen,82,158,13,0,0,0,0,0,0,0,0,253
Granby,301,133,47,1,0,0,0,0,0,0,0,482
Greenwich,267,0,121,12,0,0,0,0,0,0,167,567
Griswold,119,91,36,37,0,0,0,0,0,0,0,283
Groton,164,66,126,0,0,133,0,0,0,0,0,489
Guilford,220,195,2,95,0,0,0,0,0,0,0,512
Haddam,236,60,110,0,0,2,0,0,0,0,0,408
Hamden,170,30,130,0,0,0,0,0,0,0,0,330
Hampton,84,32,46,0,0,17,0,0,0,0,0,179
Hartford,"1,499","1,247",273,101,0,0,0,0,0,1,0,"3,121"
Hartland,98,70,0,0,0,0,0,0,0,0,0,168
Harwinton,85,99,2,42,0,0,0,0,0,0,0,228
Hebron,145,86,30,17,0,0,0,0,0,0,0,278
Huntington,106,85,7,0,0,0,0,0,0,0,0,198
Kent,203,88,36,6,0,0,0,0,0,0,0,333
Killingly,338,208,31,99,0,0,0,0,0,0,0,676
Killingworth,147,63,4,4,0,0,0,0,0,0,0,218
Lebanon,162,136,47,0,0,32,0,0,0,0,0,377
Ledyard,124,71,76,3,0,0,0,0,0,0,0,274
Lisbon,110,0,0,0,0,0,4,0,0,0,101,215
Litchfield,0,108,275,10,358,0,0,0,0,0,0,751
Lyme,213,62,147,14,0,0,0,0,0,0,0,436
Madison,138,174,28,7,0,0,0,0,0,0,0,347
Manchester,194,120,103,16,0,0,0,0,0,0,0,433
Mansfield,162,27,136,12,0,0,0,0,0,0,0,337
Marlborough,70,54,9,0,0,0,0,0,0,0,0,133
Meriden,360,291,81,69,0,0,0,0,0,0,0,801
Middlebury,57,79,5,0,0,0,0,0,0,0,0,141
Middletown,569,454,1,0,0,64,0,0,2,0,2,"1,092"
