City/Town,"Donald J. Irwin
Democratic","Abner W. Sibal
Republican","Total Votes Cast"
Totals,"117,220","109,027","226,247"
Bridgeport,"41,861","20,457","62,318"
Darien,"2,378","6,964","9,342"
Fairfield,"12,402","13,366","25,768"
Greenwich,"11,088","16,227","27,315"
"New Canaan","2,351","5,184","7,535"
Norwalk,"15,938","15,432","31,370"
Stamford,"24,719","19,347","44,066"
Weston,904,"1,698","2,602"
Westport,"4,177","7,057","11,234"
Wilton,"1,402","3,295","4,697"
Totals,"117,220","109,027","226,247"

