City/Town,"Bruce A. Morrison
Democratic","Lawrence J. DeNardis
Republican","Michael R. Cohen
Libertarian","James J. Valenti
Petitioning Candidate","Total Votes Cast"
Totals,"129,230","115,939",426,200,"245,795"
Branford,"6,247","6,400",18,5,"12,670"
Clinton,"2,434","3,213",15,5,"5,667"
"E. Haven","5,569","5,604",11,12,"11,196"
Guilford,"4,366","4,962",23,7,"9,358"
Hamden,"13,905","12,917",45,11,"26,878"
Killingworth,994,"1,246",7,1,"2,248"
Madison,"3,049","5,002",15,3,"8,069"
Milford,"11,066","13,363",65,12,"24,506"
"New Haven","34,947","12,932",67,57,"48,003"
"N. Branford","2,454","3,115",4,10,"5,583"
"N. Haven","5,348","6,513",15,14,"11,890"
Orange,"2,966","4,754",10,4,"7,734"
Stratford,"11,644","13,920",41,21,"25,626"
Wallingford,"9,255","8,391",29,14,"17,689"
"W. Haven","12,826","11,032",43,23,"23,924"
Woodbridge,"2,160","2,575",18,1,"4,754"
Totals,"129,230","115,939",426,200,"245,795"

