City/Town,"Richard M. Nixon/ Spiro T. Agnew
Republican","George McGovern/ R. Sargent Shriver
Democratic","John G. Schmitz/ Thomas J. Anderson
George Wallace","Total Votes Cast"
Totals,"810,763","555,498","17,239","1,383,500"
Andover,624,446,11,"1,081"
Ansonia,"5,758","3,797",158,"9,713"
Ashford,532,708,12,"1,252"
Avon,"3,131","1,585",32,"4,748"
Barkhamsted,750,345,12,"1,107"
"Beacon Falls","1,045",668,28,"1,741"
Berlin,"4,769","2,939",108,"7,816"
Bethany,"1,433",696,27,"2,156"
Bethel,"3,739","1,709",86,"5,534"
Bethlehem,755,408,8,"1,171"
Bloomfield,"4,585","5,212",68,"9,865"
Bolton,"1,226",668,15,"1,909"
Bozrah,599,331,6,936
Branford,"7,174","3,775",134,"11,083"
Bridgeport,"30,436","24,572","1,265","56,273"
Bridgewater,488,248,17,753
Bristol,"12,913","11,609",219,"24,741"
Brookfield,"3,632","1,208",90,"4,930"
Brooklyn,"1,310",804,25,"2,139"
Burlington,"1,126",722,26,"1,874"
Canaan,358,146,3,507
Canterbury,816,365,17,"1,198"
Canton,"2,351","1,206",26,"3,583"
Chaplin,404,339,3,746
Cheshire,"6,811","2,649",94,"9,554"
Chester,931,552,17,"1,500"
Clinton,"3,459","1,240",58,"4,757"
Colchester,"1,610","1,464",33,"3,107"
Colebrook,366,211,12,589
Columbia,"1,092",583,13,"1,688"
Cornwall,481,281,6,768
Coventry,"2,267","1,680",46,"3,993"
Cromwell,"2,306","1,957",47,"4,310"
Danbury,"13,271","8,186",368,"21,825"
Darien,"8,228","2,662",71,"10,961"
"Deep River","1,218",716,16,"1,950"
Derby,"3,158","2,079",62,"5,299"
Durham,"1,418",780,24,"2,222"
"E. Granby","1,184",619,26,"1,829"
"E. Haddam","1,353",968,28,"2,349"
"E. Hampton","2,088","1,532",26,"3,646"
"E. Hartford","12,414","13,057",327,"25,798"
"E. Haven","7,231","3,352",146,"10,729"
"E. Lyme","3,918","1,743",11,"5,672"
"E. Windsor","1,873","1,536",44,"3,453"
Eastford,359,152,2,513
Easton,"2,127",681,57,"2,865"
Ellington,"2,242","1,432",23,"3,697"
Enfield,"9,267","9,176",189,"18,632"
Essex,"1,892",886,27,"2,805"
Fairfield,"19,866","10,368",506,"30,740"
Farmington,"4,646","3,087",70,"7,803"
Franklin,478,252,3,733
Glastonbury,"7,111","4,145",83,"11,339"
Goshen,501,225,12,738
Granby,"2,151","1,044",31,"3,226"
Greenwich,"21,440","9,289",335,"31,064"
Griswold,"1,729","1,363",37,"3,129"
Groton,"8,092","3,395",127,"11,614"
Guilford,"4,396","1,850",72,"6,318"
Haddam,"1,656","1,018",30,"2,704"
Hamden,"17,152","9,272",284,"26,708"
Hampton,387,225,8,620
Hartford,"15,535","32,205",722,"48,462"
Hartland,474,130,6,610
Harwinton,"1,338",739,22,"2,099"
Hebron,"1,231",780,16,"2,027"
Kent,691,412,14,"1,117"
Killingly,"3,140","2,271",96,"5,507"
Killingworth,"1,073",460,21,"1,554"
Lebanon,"1,214",635,20,"1,869"
Ledyard,"3,651","1,108",40,"4,799"
Lisbon,708,447,6,"1,161"
Litchfield,"2,451","1,302",32,"3,785"
Lyme,654,294,7,955
Madison,"4,189","1,352",70,"5,611"
Manchester,"14,044","10,413",200,"24,657"
Mansfield,"2,555","3,729",43,"6,327"
Marlborough,"1,038",603,15,"1,656"
Meriden,"13,724","11,306",357,"25,387"
Middlebury,"1,980",983,24,"2,987"
Middlefield,"1,095",889,18,"2,002"
Middletown,"7,727","8,754",191,"16,672"
Milford,"15,311","7,041",379,"22,731"
Monroe,"3,695","1,329",114,"5,138"
Montville,"3,953","1,885",65,"5,903"
