City/Town,"Lucius J. Hendee
None/Unknown","Thomas H C Kingsbury
None/Unknown","Thomas C. Kingsbury
None/Unknown","Nathaniel B. Stevens
None/Unknown","John Boyd
None/Unknown","Silas B. Jerry
None/Unknown","Total Votes Cast"
Totals,"44,425","43,177",521,93,92,1,"88,309"
Andover,70,62,0,0,0,0,132
Ashford,173,115,0,0,0,0,288
Avon,129,101,0,0,0,0,230
Barkhamsted,172,186,0,0,0,0,358
Berlin,241,246,0,0,0,0,487
Bethany,82,148,0,0,0,0,230
Bethel,192,0,160,0,0,0,352
Bethlehem,84,96,0,0,0,0,180
Bloomfield,140,234,0,0,0,0,374
Bolton,71,99,0,0,0,0,170
Bozrah,115,96,0,0,0,0,211
Branford,152,279,0,0,0,0,431
Bridgeport,"1,110","1,193",0,0,0,0,"2,303"
Bridgewater,48,164,0,0,0,0,212
Bristol,345,374,0,0,0,0,719
Brookfield,125,166,0,0,0,0,291
Brooklyn,210,122,0,0,0,0,332
Burlington,108,162,0,0,0,0,270
Canaan,132,158,0,0,0,0,290
Canterbury,168,165,0,0,0,0,333
Canton,270,221,0,0,0,0,491
Chaplin,0,0,0,93,92,0,185
Chatham,193,197,0,0,0,0,390
Cheshire,225,243,0,0,0,0,468
Chester,153,95,0,0,0,0,248
Clinton,183,130,0,0,0,0,313
Colchester,296,268,0,0,0,0,564
Colebrook,140,152,0,0,0,0,292
Columbia,87,112,0,0,0,0,199
Cornwall,218,150,0,0,0,0,368
Coventry,257,209,0,0,0,0,466
Cromwell,129,193,0,0,0,0,322
Danbury,663,629,0,0,0,0,"1,292"
Darien,153,149,0,0,0,0,302
Derby,519,440,0,0,0,0,959
Durham,139,119,0,0,0,0,258
"E. Granby",78,120,0,0,0,0,198
"E. Haddam",351,310,0,0,0,0,661
"E. Hartford",306,296,0,0,0,0,602
"E. Haven",253,225,0,0,0,0,478
"E. Lyme",170,142,0,0,0,0,312
"E. Windsor",284,261,0,0,0,0,545
Eastford,124,103,0,0,0,0,227
Easton,126,166,0,0,0,0,292
Ellington,154,192,0,0,0,0,346
Enfield,433,328,0,0,0,0,761
Essex,226,162,0,0,0,0,388
Fairfield,393,373,0,0,0,0,766
Farmington,383,250,0,0,0,0,633
Franklin,150,191,0,0,0,0,341
Glastonbury,381,352,0,0,0,0,733
Goshen,162,104,0,0,0,0,266
Granby,235,211,0,0,0,0,446
Greenwich,451,541,0,0,0,0,992
Griswold,240,176,0,0,0,0,416
Groton,430,363,0,0,0,0,793
Guilford,322,262,0,0,0,0,584
Haddam,204,303,0,0,0,0,507
Hamden,204,307,0,0,0,0,511
Hampton,143,71,0,0,0,0,214
Hartford,"2,423","2,675",0,0,0,0,"5,098"
Hartland,91,128,0,0,0,0,219
Harwinton,133,100,0,0,0,0,233
Hebron,185,144,0,0,0,0,329
Huntington,148,171,0,0,0,0,319
Kent,186,165,0,0,0,0,351
Killingly,530,378,0,0,0,0,908
Killingworth,82,185,0,0,0,0,267
Lebanon,262,164,0,0,0,0,426
Ledyard,115,180,0,0,0,0,295
Lisbon,113,117,0,0,0,0,230
Litchfield,330,367,0,0,0,0,697
Lyme,155,116,0,0,0,0,271
Madison,248,204,0,0,0,0,452
Manchester,394,246,0,0,0,0,640
Mansfield,253,236,0,0,0,0,489
Marlborough,78,78,0,0,0,0,156
Meriden,672,613,0,0,0,0,"1,285"
Middlebury,95,57,0,0,0,0,152
Middletown,693,987,0,0,0,0,"1,680"
Milford,334,268,0,0,0,0,602
Monroe,104,182,0,0,0,0,286
