City/Town,"Robert D. Houley
Democratic","Andrew Repko
Republican","Total Votes Cast"
Totals,"17,867","17,406","35,273"
Andover,431,477,908
Bolton,657,892,"1,549"
Columbia,628,782,"1,410"
Coventry,"1,587","1,485","3,072"
Ellington,"1,326","1,418","2,744"
Hebron,665,659,"1,324"
Mansfield,"2,427","1,961","4,388"
Somers,"1,035","1,327","2,362"
Stafford,"2,135","1,671","3,806"
Tolland,"1,309","1,443","2,752"
Union,64,172,236
Vernon,"5,197","4,288","9,485"
Willington,406,831,"1,237"
Totals,"17,867","17,406","35,273"

