City/Town,"George H. Bradford
Republican","Henry A. Bailey, Jr.
Democratic","Joseph Underwood
Socialist","Total Votes Cast"
Totals,"18,520","17,611",750,"36,881"
Bozrah,174,245,3,422
Colchester,476,415,3,894
"E. Lyme",513,457,28,998
Franklin,160,46,3,209
Griswold,494,870,20,"1,384"
Groton,"1,519","1,186",0,"2,705"
Lebanon,389,157,3,549
Ledyard,241,132,3,376
Lisbon,195,126,9,330
Lyme,206,74,2,282
Montville,804,526,5,"1,335"
"New London","3,512","4,062",82,"7,656"
"N. Stonington",296,161,6,463
Norwich,"4,991","5,467",448,"10,906"
"Old Lyme",435,223,5,663
Preston,343,145,5,493
Salem,122,65,3,190
Sprague,420,496,20,936
Stonington,"2,017","2,025",60,"4,102"
Voluntown,83,144,1,228
Waterford,"1,130",589,41,"1,760"
Totals,"18,520","17,611",750,"36,881"

