City/Town,"Julius Catlin
None/Unknown","Richard H. Winslow
None/Unknown","Ebenezer Jackson
None/Unknown","Joel R Arnold
None/Unknown","Alfred A. Burnham
None/Unknown","Clark Elliott
None/Unknown","James T. Pratt
None/Unknown","Dwight R Tyler
None/Unknown","Richard D Winslow
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"40,222","38,307",169,1,1,1,1,1,0,351,"78,880"
Andover,52,71,0,0,0,0,0,0,0,0,123
Ashford,160,131,0,0,0,0,0,0,0,0,291
Avon,111,90,5,0,0,0,0,0,0,0,206
Barkhamsted,145,197,0,0,0,0,0,0,0,0,342
Berlin,218,227,0,0,0,0,0,0,0,0,445
Bethany,60,119,0,0,0,0,0,0,0,0,179
Bethel,196,0,0,0,0,0,0,0,0,0,196
Bethlehem,73,96,0,0,0,0,0,0,0,0,169
Bloomfield,107,219,0,0,0,0,0,0,0,0,326
Bolton,71,94,0,0,0,0,0,0,0,0,165
Bozrah,98,98,1,0,0,0,0,0,0,0,197
Branford,138,244,0,0,0,0,0,0,0,0,382
Bridgeport,"1,035",969,0,0,0,0,0,0,0,0,"2,004"
Bridgewater,42,165,0,0,0,0,0,0,0,0,207
Bristol,292,374,0,0,0,0,0,0,0,0,666
Brookfield,127,163,0,0,0,0,0,0,0,0,290
Brooklyn,183,110,0,0,0,0,0,0,0,0,293
Burlington,106,149,0,0,0,0,0,0,0,0,255
Canaan,101,188,0,0,0,0,0,0,0,0,289
Canterbury,160,170,0,0,0,0,0,0,0,0,330
Canton,260,198,0,0,0,0,0,0,0,0,458
Chaplin,88,85,0,0,0,0,0,0,0,0,173
Chatham,185,189,0,0,0,0,0,0,0,0,374
Cheshire,192,197,2,0,0,0,0,0,0,0,391
Chester,137,78,1,0,0,0,0,0,0,0,216
Clinton,173,93,0,0,0,0,0,0,0,0,266
Colchester,277,173,0,0,0,0,0,0,0,0,450
Colebrook,143,150,1,0,0,0,0,0,0,0,294
Columbia,83,114,0,0,0,0,0,0,0,0,197
Cornwall,218,137,2,0,0,0,0,0,0,0,357
Coventry,209,215,3,0,0,0,0,0,0,0,427
Cromwell,115,180,0,0,0,0,0,0,0,0,295
Danbury,623,540,0,0,0,0,0,0,0,0,"1,163"
Darien,147,153,0,0,0,0,0,0,0,0,300
Derby,454,258,0,0,0,0,0,0,0,0,712
Durham,134,118,0,0,0,0,0,0,0,0,252
"E. Granby",68,119,0,0,0,0,0,0,0,0,187
"E. Haddam",316,312,0,0,0,0,0,0,0,0,628
"E. Hartford",274,244,0,0,0,0,0,0,0,0,518
"E. Haven",227,208,0,0,0,0,0,0,0,0,435
"E. Lyme",164,118,0,0,0,0,0,0,0,0,282
"E. Windsor",258,246,0,0,0,0,0,0,0,0,504
Eastford,117,113,0,0,0,0,0,0,0,0,230
Easton,132,172,0,0,0,0,0,0,0,0,304
Ellington,143,180,0,0,0,0,0,0,0,0,323
Enfield,385,290,0,0,0,0,0,0,0,0,675
Essex,172,126,1,0,0,0,0,0,0,0,299
Fairfield,413,315,2,0,0,0,0,0,0,0,730
Farmington,338,235,2,0,0,0,0,0,0,0,575
Franklin,146,133,0,0,0,0,0,0,0,0,279
Glastonbury,348,339,0,0,0,0,0,0,0,0,687
Goshen,156,102,0,0,0,0,0,0,0,0,258
Granby,233,178,0,0,0,0,0,0,0,0,411
Greenwich,417,461,0,0,0,0,0,0,0,0,878
Griswold,200,190,0,0,0,0,0,1,0,0,391
Groton,297,314,0,0,0,0,0,0,0,0,611
Guilford,308,267,0,0,0,0,0,0,0,0,575
Haddam,213,317,0,0,0,0,0,0,0,0,530
Hamden,153,263,0,0,0,0,0,0,0,0,416
Hampton,140,70,0,0,0,0,0,0,0,0,210
Hartford,"2,130","2,057",0,0,0,0,0,0,0,0,"4,187"
Hartland,96,116,0,0,0,0,0,0,0,0,212
Harwinton,132,90,0,0,0,0,0,0,0,0,222
Hebron,162,154,0,0,0,0,0,0,0,0,316
Huntington,145,158,0,0,0,0,0,0,0,0,303
Kent,160,176,0,0,0,0,0,0,0,0,336
Killingly,440,367,0,0,0,0,0,0,0,0,807
Killingworth,65,176,0,0,0,0,0,0,0,0,241
Lebanon,255,152,0,0,0,0,0,0,0,0,407
Ledyard,90,162,1,0,0,0,0,0,0,0,253
Lisbon,99,103,0,0,0,0,0,0,0,0,202
Litchfield,386,398,3,0,0,0,0,0,0,0,787
Lyme,156,122,0,0,0,0,0,0,0,0,278
Madison,252,175,0,0,0,0,0,0,0,0,427
Manchester,309,209,0,0,0,0,0,0,0,0,518
Mansfield,223,237,0,0,0,0,0,0,0,0,460
Marlborough,80,74,0,0,0,0,0,0,0,0,154
Meriden,586,453,1,0,0,0,0,0,0,0,"1,040"
Middlebury,85,54,2,0,0,0,0,0,0,0,141
Middletown,644,825,9,0,0,1,0,0,0,0,"1,479"
Milford,352,218,0,0,0,0,0,0,0,0,570
