City/Town,"G. Harold Gilpatric
Republican","Charles S. Avery
Democratic","Total Votes Cast"
Totals,"84,633","76,413","161,046"
Andover,40,34,74
Ansonia,"1,066","1,179","2,245"
Ashford,43,68,111
Avon,119,83,202
Barkhamsted,118,41,159
"Beacon Falls",86,56,142
Berlin,324,163,487
Bethany,40,29,69
Bethel,332,171,503
Bethlehem,67,47,114
Bloomfield,165,205,370
Bolton,40,40,80
Bozrah,76,93,169
Branford,578,322,900
Bridgeport,"7,119","6,571","13,690"
Bridgewater,30,59,89
Bristol,980,"1,000","1,980"
Brookfield,107,66,173
Brooklyn,146,115,261
Burlington,97,44,141
Canaan,76,62,138
Canterbury,73,48,121
Canton,288,193,481
Chaplin,50,10,60
Cheshire,216,79,295
Chester,179,66,245
Clinton,161,60,221
Colchester,179,146,325
Colebrook,71,28,99
Columbia,74,41,115
Cornwall,81,113,194
Coventry,192,127,319
Cromwell,204,74,278
Danbury,"1,794","1,633","3,427"
Darien,315,161,476
Derby,487,772,"1,259"
Durham,146,73,219
"E. Granby",109,65,174
"E. Haddam",210,89,299
"E. Hampton",251,218,469
"E. Hartford",677,744,"1,421"
"E. Haven",278,208,486
"E. Lyme",232,106,338
"E. Windsor",288,202,490
Eastford,77,22,99
Easton,110,44,154
Ellington,178,144,322
Enfield,729,560,"1,289"
Essex,282,144,426
Fairfield,482,280,762
Farmington,329,300,629
Franklin,54,15,69
Glastonbury,387,370,757
Goshen,88,33,121
Granby,152,66,218
Greenwich,"1,312",713,"2,025"
Griswold,279,271,550
Groton,537,486,"1,023"
Guilford,332,166,498
Haddam,199,139,338
Hamden,674,353,"1,027"
Hampton,85,20,105
Hartford,"6,353","9,220","15,573"
Hartland,54,19,73
Harwinton,109,28,137
Hebron,82,39,121
Huntington,560,416,976
Kent,114,78,192
Killingly,625,418,"1,043"
Killingworth,46,37,83
Lebanon,151,29,180
Ledyard,60,41,101
Lisbon,73,46,119
Litchfield,300,261,561
Lyme,95,35,130
Madison,242,43,285
Manchester,"1,194",703,"1,897"
Mansfield,204,74,278
Marlborough,29,31,60
Meriden,"2,675","2,531","5,206"
Middlebury,81,39,120
Middlefield,108,17,125
Middletown,"1,243","1,161","2,404"
Milford,845,557,"1,402"
Monroe,138,73,211
Montville,184,131,315
Morris,46,49,95
Naugatuck,714,909,"1,623"
"New Britain","2,900","2,743","5,643"
"New Canaan",364,209,573
"New Fairfield",61,33,94
"New Hartford",180,146,326
"New Haven","8,701","9,953","18,654"
"New London","1,306","1,598","2,904"
"New Milford",405,411,816
Newington,155,113,268
Newtown,257,341,598
Norfolk,140,174,314
"N. Branford",111,42,153
"N. Canaan",153,153,306
"N. Haven",224,66,290
"N. Stonington",129,102,231
Norwalk,"1,802","1,420","3,222"
Norwich,"1,723","1,973","3,696"
"Old Lyme",91,115,206
"Old Saybrook",130,69,199
Orange,"1,156",852,"2,008"
Oxford,104,70,174
Plainfield,408,456,864
Plainville,313,248,561
Plymouth,274,286,560
Pomfret,172,114,286
Portland,323,288,611
Preston,123,85,208
Prospect,59,8,67
Putnam,652,328,980
Redding,155,138,293
Ridgefield,247,128,375
"Rocky Hill",144,63,207
Roxbury,57,46,103
Salem,46,20,66
Salisbury,272,224,496
Saybrook,202,150,352
Scotland,55,24,79
Seymour,522,279,801
Sharon,205,88,293
Sherman,58,17,75
Simsbury,226,201,427
Somers,128,81,209
"S. Windsor",153,117,270
Southbury,152,85,237
Southington,577,383,960
Sprague,138,213,351
Stafford,340,339,679
Stamford,"2,581","1,940","4,521"
Sterling,89,99,188
Stonington,801,627,"1,428"
Stratford,562,375,937
Suffield,398,251,649
Thomaston,370,205,575
Thompson,205,128,333
Tolland,66,91,157
Torrington,"1,517",994,"2,511"
Trumbull,157,159,316
Union,43,16,59
Vernon,708,563,"1,271"
Voluntown,86,25,111
Wallingford,920,794,"1,714"
Warren,53,18,71
Washington,228,93,321
Waterbury,"3,789","4,918","8,707"
Waterford,217,249,466
Watertown,408,126,534
"W. Hartford",649,312,961
Westbrook,85,26,111
Weston,72,44,116
Westport,384,211,595
Wethersfield,286,181,467
Willington,132,18,150
Wilton,169,119,288
Winchester,690,488,"1,178"
Windham,945,781,"1,726"
Windsor,418,336,754
"Windsor Locks",192,260,452
Wolcott,70,18,88
Woodbridge,88,22,110
Woodbury,173,89,262
Woodstock,174,30,204
Totals,"84,633","76,413","161,046"

