"Polling Place","Alphonse S. Marotta
Democratic","Rosa Morales
Democratic","Phyliss O'Doherty
Democratic","Eliassin Robles
Democratic","Lucy Romeo
Democratic","Nancy Ganly Noli
Democratic","David R. Kovacs
Democratic","Dawn Amore-Balula
Democratic","Miguel A. Franco, Jr.
Democratic","Eric A. Montero
Democratic","Isabeth Delvalle
Democratic","Gary Pinedo
Democratic","Mayra I. Delvalle
Democratic","Jeffrey S. Smith
Democratic","Total Votes Cast"
Totals,"1,081","1,077","1,031","1,031","1,026","1,024","1,009",228,217,209,205,192,188,182,"8,700"
1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,280,301,267,286,271,272,268,55,61,58,55,48,47,46,"2,315"
23,188,208,188,192,193,195,185,45,38,37,36,34,36,28,"1,603"
24,327,298,308,290,297,291,293,74,66,62,62,56,56,64,"2,544"
25,286,270,268,263,265,266,263,54,52,52,52,54,49,44,"2,238"
26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,"1,081","1,077","1,031","1,031","1,026","1,024","1,009",228,217,209,205,192,188,182,"8,700"

