City/Town,"Sidney A. Brown
None/Unknown","Lawrence Ashcroft
None/Unknown","Charles Trimbach
None/Unknown","David T. Donahue
None/Unknown","Thomas McLarty
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"7,339","6,348",448,228,80,1,"14,444"
Bozrah,88,109,1,1,0,0,199
Colchester,208,113,3,3,2,0,329
"E. Lyme",246,145,0,27,1,0,419
Franklin,76,27,0,3,0,0,106
Griswold,259,305,2,4,4,0,574
Groton,511,544,47,25,5,0,"1,132"
Lebanon,150,38,1,19,0,0,208
Ledyard,87,63,4,1,0,0,155
Lisbon,74,73,3,0,0,0,150
Lyme,105,67,0,1,0,0,173
Montville,211,253,0,0,0,0,464
"New London","1,788","1,288",60,32,15,0,"3,183"
"N. Stonington",150,79,0,3,0,0,232
Norwich,"1,854","1,915",167,55,21,1,"4,013"
"Old Lyme",142,133,2,2,0,0,279
Preston,138,99,3,3,0,0,243
Salem,61,19,0,0,0,0,80
Sprague,156,185,18,4,2,0,365
Stonington,693,589,128,39,30,0,"1,479"
Voluntown,91,58,2,0,0,0,151
Waterford,251,246,7,6,0,0,510
Totals,"7,339","6,348",448,228,80,1,"14,444"

