"Polling Place","Danny Salerno
Republican","Ronald Jakubowski
Democratic","Total Votes Cast"
Totals,"4,549","4,103","8,652"
"1-Vance Village School",385,413,798
"2-VFW Post 511",280,251,531
"3-Roosevelt Middle School",238,209,447
"4-Gaffney School",93,113,206
"5-1-School Apartments",25,43,68
"5-2-Graham Apartments",12,43,55
"5-New Britain Senior Center",82,127,209
"6-St. Jean Baptiste Societe",133,139,272
"7-Generale Ameglio Society",152,214,366
"8-International Church",170,228,398
"9-St. Jean Baptiste Societe",258,253,511
"10-St. Francis Of Assisi Church Hall",203,184,387
"11-Holmes Elementary School",469,357,826
"12-Pulaski Middle School",725,551,"1,276"
"13-St. John Paul II School",249,184,433
"14-Diloreto School",378,420,798
"15-Slade Middle School",697,374,"1,071"
Totals,"4,549","4,103","8,652"

