City/Town,"William Kennedy
Democratic","Thomas D. Bradstreet
Republican","Horace G. Hoadley
Progressive","Ernest D. Hull
Socialist","John B. Davidson
Prohibition","Total Votes Cast"
Totals,"12,073","11,724","4,807","1,923",297,"30,824"
Ansonia,"1,013","1,035",280,121,29,"2,478"
Barkhamsted,65,99,32,3,2,201
"Beacon Falls",36,83,17,20,2,158
Bethlehem,34,47,37,0,0,118
Bridgewater,65,47,11,0,1,124
Canaan,69,61,24,0,3,157
Colebrook,32,66,15,0,0,113
Cornwall,118,90,10,0,6,224
Derby,753,494,143,95,6,"1,491"
Goshen,60,73,20,0,2,155
Harwinton,53,87,44,5,4,193
Kent,84,94,28,0,2,208
Litchfield,356,230,77,1,4,668
Middlebury,31,81,8,7,4,131
Morris,53,59,8,0,1,121
Naugatuck,706,397,246,476,12,"1,837"
"New Hartford",159,166,54,0,3,382
"New Milford",491,308,202,8,22,"1,031"
Norfolk,170,115,52,3,1,341
"N. Canaan",161,189,76,1,3,430
Oxford,89,99,10,1,0,199
Plymouth,168,306,72,160,5,711
Prospect,8,54,11,3,3,79
Roxbury,70,78,11,0,0,159
Salisbury,201,321,63,2,4,591
Seymour,320,413,103,22,4,862
Sharon,153,209,17,2,2,383
Southbury,104,127,22,1,3,257
Thomaston,177,378,137,13,4,709
Torrington,801,"1,172",696,113,24,"2,806"
Warren,44,35,8,1,0,88
Washington,139,123,99,1,5,367
Waterbury,"4,435","3,254","1,667",801,97,"10,254"
Watertown,174,336,84,13,8,615
Winchester,570,782,329,44,23,"1,748"
Wolcott,19,38,8,1,0,66
Woodbury,92,178,86,5,8,369
Totals,"12,073","11,724","4,807","1,923",297,"30,824"

