City/Town,"William J. Miller
Republican","Herman P. Kopplemann
Democratic","All Other Votes","Total Votes Cast"
Totals,"72,306","68,435",2,"140,743"
Avon,569,275,0,844
Berlin,"1,084",589,0,"1,673"
Bloomfield,989,426,0,"1,415"
Bristol,"4,162","4,218",0,"8,380"
Burlington,204,206,0,410
Canton,652,377,0,"1,029"
"E. Granby",181,68,0,249
"E. Hartford","3,472","3,541",0,"7,013"
"E. Windsor",741,413,0,"1,154"
Enfield,"1,778","2,515",0,"4,293"
Farmington,"1,179",767,0,"1,946"
Glastonbury,"1,474","1,198",0,"2,672"
Granby,491,109,0,600
Hartford,"20,073","29,251",0,"49,324"
Hartland,111,35,0,146
Manchester,"4,099","2,520",2,"6,621"
Marlborough,141,130,0,271
"New Britain","8,353","9,621",0,"17,974"
Newington,"1,233",587,0,"1,820"
Plainville,"1,374",841,0,"2,215"
"Rocky Hill",600,362,0,962
Simsbury,736,583,0,"1,319"
"S. Windsor",519,445,0,964
Southington,"1,691","1,528",0,"3,219"
Suffield,892,328,0,"1,220"
"W. Hartford","10,050","4,377",0,"14,427"
Wethersfield,"2,905","1,017",0,"3,922"
Windsor,"1,915","1,291",0,"3,206"
"Windsor Locks",638,817,0,"1,455"
Totals,"72,306","68,435",2,"140,743"

