City/Town,"Stephanie Thomas
Democratic","Maritza Bond
Democratic","Total Votes Cast"
Totals,"84,392","26,929","111,321"
Andover,87,31,118
"1-Andover Town Hall",87,31,118
Ansonia,231,142,373
"1-Ward 1 Abundant Life Hall",42,18,60
"2-1-Ward 2 Abundant Life Hall",31,27,58
"3-1-Ward 3 Ansonia ARMS",34,23,57
"4-Ward 4 Ansonia Middle School Gym",14,10,24
"5-Ward 5 Ansonia Middle School Gym",25,16,41
"6-Ward 6 Prendergast School Gym",39,23,62
"7-Ward 7 Mead School Cafe",46,25,71
Ashford,157,36,193
"1-Knowlton Memorial Hall",157,36,193
Avon,698,118,816
"1-Avon High School - Gymnasium",315,48,363
"2-Thompson Brook School",147,30,177
"3-Roaring Brook School",236,40,276
Barkhamsted,99,17,116
"1-Barkhamsted Elementary School",99,17,116
"Beacon Falls",81,38,119
"1-Laurel Ledge School",81,38,119
Berlin,496,142,638
"1-83-Willard School",166,36,202
"2-30-Griswold School",204,60,264
"3-30-Hubbard School",126,46,172
Bethany,209,59,268
"1-Town Hall",209,59,268
Bethel,418,98,516
"1-Bethel Municipal Center 1",147,37,184
"2-Stony Hill Fire House -2",76,18,94
"3-Frank A Berry School - 3",181,42,223
"4-Stony Hill Fire House -2",14,1,15
Bethlehem,81,29,110
"1-Bethlehem Town Office Building Room 1",17,8,25
"2-Bethlehem Town Office Building Room 1",64,21,85
Bloomfield,"1,836",297,"2,133"
"1-Leisure Services Gym",223,42,265
"2-Bloomfield High School",456,90,546
"3-Carmen Arace Middle School",335,36,371
"4-Metacomet Elementary School",432,61,493
"5-Laurel Elementary School",390,68,458
Bolton,149,53,202
"1-Bolton Center School Gymnasium",72,25,97
"2-Saint Maurice Parish Center",77,28,105
Bozrah,71,23,94
"1-Fields Memorial School",71,23,94
Branford,939,445,"1,384"
"1-Branford Community House",114,68,182
"2-St. Therese Church Hall",145,70,215
"3-Orchard House",148,66,214
"4-Branford Fire Headquarters",146,83,229
"5-Indian Neck School",161,78,239
"6-Mary T. Murphy School",101,42,143
"7-Francis Walsh Intermediate School",124,38,162
Bridgeport,"3,229","1,514","4,743"
"124-2-John F Kennedy Campus",236,187,423
"124-3-Dunbar School",164,69,233
"124-4-Harding High School",138,66,204
"126-1-Beardsley School",82,22,104
"126-2-Hallen School",160,38,198
"126-3-Park City Magnet School",111,24,135
"126-4-Read Middle School",21,10,31
"126-5-Thomas Hooker School",186,80,266
"126-6-Wilbur Cross School",178,57,235
"127-1-Blackham School",304,122,426
"127-2-Read Middle School",84,45,129
"127-3-John Winthrop School",325,180,505
"128-1-Geraldine Johnson School",127,58,185
"128-2-Luis Munoz Marin School",181,117,298
"129-1-Black Rock School",192,74,266
"129-2-Central High School",118,32,150
"129-3-Central High School",41,14,55
"129-4-Geraldine Claytor Magnet Acadamy",83,26,109
"130-1-Bassick High School",70,40,110
"130-2-Bassick High School",18,9,27
"130-3-City Hall",65,36,101
"130-4-Cesar Batalla School",70,72,142
"130-5-Barnum School",172,96,268
"133-5-Blackham School",103,40,143
Bridgewater,70,14,84
"1-Bridgewater Senior Center",70,14,84
Bristol,"1,077",425,"1,502"
"77-1-Edgewood School",107,45,152
"77-2-Northeast School",156,59,215
"77-3-Mountain View School",159,62,221
"77-4-Chippens Hill Middle School",85,29,114
"78-1-Bristol Eastern High School",59,30,89
"78-2-West Bristol School",145,55,200
"79-1-Southside School",102,53,155
"79-2-Bristol Elks Club",115,41,156
"79-3-Greene-Hills School",149,51,200
Brookfield,400,78,478
"1-St Marguerite Parish Hall",135,31,166
"2-Brookfield High School",186,36,222
"3-Brookfield High School 32",79,11,90
Brooklyn,99,25,124
"2-Brooklyn Middle School - 47",99,25,124
Burlington,213,54,267
"1-Town Hall",213,54,267
Canaan,54,22,76
"1-Canaan Town Hall",54,22,76
Canterbury,96,24,120
"1-Canterbury Town Hall",96,24,120
Canton,438,77,515
"1-Canton Community Center",438,77,515
Chaplin,68,13,81
"1-Chaplin Volunteer Fire Department",68,13,81
Cheshire,713,333,"1,046"
"1-Cheshire High School - Dist. 1",197,94,291
"2-Chapman School - Dist. 2",67,26,93
"3-1-Artsplace - 3-1",95,61,156
"4-Norton School - Dist. 4",74,35,109
"5-Doolittle School - Dist. 5",128,49,177
"6-1-Highland School - Dist. 6-1",105,46,151
"7-Dodd Middle School - Dist. 7",47,22,69
Chester,210,29,239
"1-Chester Town Office Building",210,29,239
Clinton,360,91,451
"2-Andrews Memorial Town Hall",360,91,451
Colchester,484,121,605
"1-Colchester Town Hall",216,52,268
"2-Abundant Life Church",126,41,167
"3-Bacon Academy",142,28,170
Colebrook,34,17,51
"1-Colebrook Town Hall",34,17,51
Columbia,171,45,216
"1-Horace W Porter School",171,45,216
Cornwall,129,22,151
"1-Town Hall",129,22,151
Coventry,335,62,397
"1-South Coventry Fire Station",182,36,218
"2-North Coventry Fire Station",153,26,179
Cromwell,344,119,463
"1-1-Cromwell High School",344,119,463
Danbury,851,249,"1,100"
"1-38-Danbury High School Gym 001-38",138,39,177
"1-9-Danbury High School Gym 001-09",3,1,4
"2-38-Pembroke School Gym 002-08",28,13,41
"2-8-Pembroke School Gym 002-08",25,18,43
"2-9-Pembroke School Gym 002-09",45,15,60
"3-8-Stadley Rough School Gym 003-08",41,10,51
"3-9-Stadley Rough School Gym 003-08",114,31,145
"4-10-Shelter Rock School Gym 004-10",51,9,60
"4-9-Shelter Rock School Gym 004-09",46,14,60
"5-10-War Memorial Gym 005-10",43,18,61
"5-2-War Memorial Gym 005-02",62,8,70
"5-9-War Memorial Gym 005-09",2,0,2
"6-10-Park Avenue School Gym 006-10",39,11,50
"6-2-Park Avenue School Gym 006-02",83,27,110
"6-38-Park Avenue School Gym 006-10",17,4,21
"7-10-Westside Middle School Academy 007-10",7,2,9
"7-38-Westside Middle School Academy 007-38",107,29,136
Darien,361,42,403
"1-District 1 - 35 Leroy Avenue Municipal Building",40,3,43
"2-District 2 - Mather Center",55,7,62
"3-District 3 - Noroton Heights Fire Department",69,4,73
"4-District 4 - Hindley School Gymnasium Entrance",68,12,80
"5-District 5 - Mather Center",58,8,66
"6-District 6 - Mather Center",71,8,79
"Deep River",151,36,187
"1-Community Room Deep River Library",151,36,187
Derby,187,95,282
"1-14-Irving Elementary School - 114",6,1,7
"1-4-Irving Elementary School - 104",61,32,93
"1-5-Irving Elementary School - 105",3,11,14
"2-14-Bradley Elementary School - 114",117,51,168
Durham,183,49,232
"2-Coginchaug Regional High School Gym",139,39,178
"3-Coginchaug Regional High School Gym",9,1,10
"4-Coginchaug Regional High School Gym",35,9,44
"E. Granby",149,30,179
"1-East Granby Community Center-1",149,30,179
"E. Haddam",400,122,522
"1-East Haddam Municipal Office Complex",400,122,522
"E. Hampton",307,165,472
"1-East Hampton High School",307,165,472
"E. Hartford",909,347,"1,256"
"1-Anna Norris School",112,45,157
"2-Langford School",90,28,118
"3-Mayberry School",79,28,107
"4-Silver Lane School",156,59,215
"5-Hockanum School",132,60,192
"6-Goodwin School",172,64,236
"7-Saint Christopher Church Hall",168,63,231
"E. Haven",324,193,517
"1-3-East Farm Village 1-S",11,3,14
"1-Tuttle School 1",47,21,68
"2-Momauguin School 2",102,56,158
"3-Deer Run School 3",47,27,74
"4-Overbrook School 4",58,44,102
"5-3-Woodview 5-S",14,1,15
"5-Hays School 5",45,41,86
"E. Lyme",467,133,600
"1-East Lyme High School",144,51,195
"2-Niantic Center School",198,47,245
"3-East Lyme Community Center",125,35,160
"E. Windsor",243,81,324
"1-Town Hall Annex",93,37,130
"2-Town Hall",150,44,194
Eastford,52,15,67
"1-Eastford Town Office Building Lower Level",52,15,67
Easton,213,51,264
"1-Samuel Staples School #1",114,31,145
"2-Samuel Staples School #2",99,20,119
Ellington,296,81,377
"1-Ellington High School Gymnasium Front",196,51,247
"2-Crystal Lake School",63,17,80
"3-Ellington High School Gymnasium Back",37,13,50
Enfield,620,233,853
"158-John F Kennedy Middle School",31,11,42
"159-John F Kennedy Middle School",136,56,192
"258-Enfield Street School",117,43,160
"358-Enfield Municipal Annex",59,23,82
"359-Enfield Municipal Annex",104,40,144
"458-Henry Barnard School",145,50,195
"459-Henry Barnard School",28,10,38
Essex,347,63,410
"1-Essex Town Hall 01",347,63,410
Fairfield,"1,494",266,"1,760"
"132-10-Pequot Library",108,18,126
"132-3-Holland Hill School",7,0,7
"132-6-Holland Hill School",3,1,4
"132-7-Holland Hill School",220,45,265
"132-8-Fairfield Ludlowe High School",135,25,160
"132-9-Sherman School",191,30,221
"133-2-Stratfield School",9,2,11
"133-3-Fairfield Woods Middle School",82,17,99
"133-4-Stratfield School",265,42,307
"133-5-Fairfield Warde High School",146,39,185
"133-6-McKinley School",72,16,88
"134-1-Dwight School",132,8,140
"134-10-Mill Hill School",100,19,119
"134-2-North Stratfield School",11,1,12
"134-3-Osborn Hill School",13,3,16
Farmington,812,210,"1,022"
"1-1-Irving Robbins School - 1 Precinct 1",196,42,238
"1-2-Irving Robbins School - 1 Precinct 2",126,32,158
"1-3-West Woods School - 1 Precinct 3",20,7,27
"1-4-West Woods - 1 Precinct 4",71,16,87
"2-5-Farmington Police Station - 2 Precinct 5",35,4,39
"2-6-Community Center - 2 Precinct 6",174,51,225
"2-7-Municipal Buildings - Fhs - Library - Town Hall",190,58,248
Franklin,38,12,50
"1-Franklin Town Hall",38,12,50
Glastonbury,"1,161",300,"1,461"
"1-District 1 - Smith Middle School",271,70,341
"2-District 2 Hebron Avenue School",191,60,251
"4-District 4 Gideon Welles School",70,30,100
"5-District 5 - Nayaug Elementary School",211,45,256
"7-District 7 - Academy Building",244,61,305
"9-District 9 - Hopewell School",174,34,208
Goshen,127,26,153
"1-Camp Cochipianee",127,26,153
Granby,372,98,470
"1-Granby Town Hall",342,94,436
"2-Granby Town Hall",30,4,34
Greenwich,"1,706",229,"1,935"
"1-1-Julian Curtiss School 1a",53,3,56
"1-Julian Curtiss School",110,16,126
"2-Greenwich Town Hall",84,13,97
"3-Hamilton Avenue School",76,14,90
"4-1-New Lebanon School 4a",31,2,33
"4-New Lebanon School",88,21,109
"5-1-Riverside School 5a",81,15,96
"5-Riverside School",86,5,91
"6-1-Old Greenwich School 6a",37,1,38
"6-Old Greenwich School",193,21,214
"7-1-Greenwich Library",84,8,92
"7-Greenwich Library",37,4,41
"8-Cos Cob School",217,35,252
"9-Bendheim Western Greenwich Civic Center",144,15,159
"10-Glenville School",91,11,102
"11-1-Parkway School",39,9,48
"11-Parkway School",78,10,88
"12-North Mianus School",177,26,203
Griswold,173,73,246
"1-Griswold High School",173,73,246
Groton,872,215,"1,087"
"1-Groton Public Library",83,38,121
"2-Thames River Magnet",135,30,165
"3-City Of Groton Municipal Building",82,18,100
"4-Mary Morrisson Elementary School",114,35,149
"5-School Administration Bldg",91,25,116
"6-Mystic River Magnet",222,43,265
"7-Robert E Fitch Sr High School",145,26,171
Guilford,"1,290",323,"1,613"
"1-Calvin Leete School",324,82,406
"2-Abraham Baldwin School",296,86,382
"3-Guilford Fire Headquarters",246,55,301
"4-Melissa Jones School",118,26,144
"5-A.W. Cox School",306,74,380
Haddam,222,82,304
"1-Haddam Firehouse Complex",124,41,165
"2-Central Office",78,29,107
"3-Haddam Neck Firehouse",20,12,32
Hamden,"2,525","1,201","3,726"
"1-Miller Library",231,113,344
"2-Booker T Washington Academy",219,140,359
"3-Keefe Community Center",205,109,314
"4-Spring Glen School",354,146,500
"5-Board Of Education Building",423,198,621
"6-Ridge Hill School",334,143,477
"7-Dunbar Hill School",238,126,364
"8-Bear Path School",264,122,386
"9-West Woods School",257,104,361
Hampton,74,13,87
"1-Hampton Town Offices",74,13,87
Hartford,"2,062","1,259","3,321"
"3-West Middle School",93,25,118
"4-Hartford International Univ For Religion Peace",299,97,396
"5-United Methodist Church",86,348,434
"6-Keney Park Pond House",106,23,129
"7-Rawson School - Gym",236,32,268
"8-Annie Fisher School - Gym",177,8,185
"9-Y W C A",42,21,63
"10-Mary Shepard Place Community Room",38,185,223
"11-Samuel V Arroyo Pope Park Center",30,15,45
"12-Samuel V Arroyo Pope Park Center",54,28,82
"13-Parkville Community School",56,30,86
"14-Environmental Sciences Magnet-Mary Hooker School",94,65,159
"15-Batchelder School - Gym",97,87,184
"16-Kennelly School - Gym",64,47,111
"17-South End Senior Wellness Center",60,32,92
"18-Metzner Center",59,50,109
"19-Alfred Burr Middle School",37,25,62
"20-The Learning Corridor-Gym",59,39,98
"21-Dutch Point Community Room",76,25,101
"22-Hartford Public Library",92,35,127
"23-Willie Ware Recreation Center",15,5,20
"24-Parker Memorial Community Center",192,37,229
Hartland,44,16,60
"1-Hartland School",44,16,60
Harwinton,109,28,137
"8-Assembly Hall",66,17,83
"31-Assembly Room",43,11,54
Hebron,258,47,305
"1-Hebron Elementary School",258,47,305
Kent,202,34,236
"1-Town Hall",202,34,236
Killingly,153,52,205
"1-1-Bd Of Ed Central Office - Cafeteria",25,6,31
"2-1-Killingly High School",24,5,29
"2-2-Killingly High School",22,6,28
"3-1-Bd Of Ed Central Office - Cafeteria",24,9,33
"3-2-Bd Of Ed Central Office - Cafeteria",4,0,4
"4-2-Killingly High School",30,13,43
"5-Bd Of Ed Central Office - Cafeteria",24,13,37
Killingworth,213,34,247
"1-Killingworth Elementary School",213,34,247
Lebanon,150,53,203
"1-Fire Safety Complex D1",93,27,120
"2-Fire Safety Complex D2",57,26,83
Ledyard,254,61,315
"1-Gallup Hill School",112,21,133
"2-Juliet Long School",66,20,86
"3-Juliet Long School",76,20,96
Lisbon,69,22,91
"1-Lisbon Town Hall",32,7,39
"2-Lisbon Senior Center",37,15,52
Litchfield,309,47,356
"1-Litchfield Fire House",228,34,262
"2-Northfield Fire House 2",30,3,33
"3-Bantam Borough Hall",51,10,61
Lyme,125,20,145
"1-Lyme Town Hall",125,20,145
Madison,606,130,736
"1-District 1",329,72,401
"2-District 2 (North)",277,58,335
Manchester,"1,440",560,"2,000"
"1-Robertson School",127,49,176
"2-Manchester High School",194,62,256
"3-Buckley School",214,85,299
"4-Waddell School",108,51,159
"5-Highland Park School",132,44,176
"6-Martin School",148,57,205
"7-Keeney School",179,80,259
"8-Verplanck School",110,47,157
"9-Bennet Academy - Cone Gym",127,45,172
"10-Whiton Library Auditorium",101,40,141
Mansfield,590,111,701
"1-Mansfield Community Center",142,22,164
"2-Mansfield Fire Dept. #107@ Eagleville",124,27,151
"3-Mansfield Library/ Buchanan Auditorium",125,19,144
"4-Annie E. Vinton School",199,43,242
Marlborough,192,32,224
"1-Marlborough Senior Center",192,32,224
Meriden,800,373,"1,173"
"1-Platt High School",68,40,108
"2-Community Towers",41,14,55
"3-John Barry School",29,11,40
"4-St. Rose Community Center",18,18,36
"5-Immanuel Lutheran Church",39,17,56
"6-Thomas Edison Middle School",62,22,84
"7-Chamberlain Highway Firehouse",55,14,69
"8-Upper Room Christian Center",131,69,200
"9-Maloney High School",58,30,88
"10-St. John Lutheran Church",76,35,111
"11-Israel Putnam School",98,48,146
"12-Hanover School",42,18,60
"13-Lincoln Middle School",83,37,120
Middlebury,180,55,235
"1-Shepardson Community Center 01",150,41,191
"2-Shepardson Community Center 002",30,14,44
Middlefield,126,53,179
"100-Memorial School",56,29,85
"200-Memorial School",70,24,94
Middletown,"1,113",489,"1,602"
"1-Macdonough School - 1",65,28,93
"2-Spencer School - 2",73,37,110
"3-Lawrence School - 3",231,86,317
"4-Moody School - 4",158,64,222
"6-Snow School 6",100,53,153
"8-Fayerweather Beckham Hall 8",32,11,43
"9-Wesley School - 9",152,65,217
"10-South Firehouse - 10",64,28,92
"11-Bielefield School - 11",238,117,355
Milford,"1,017",299,"1,316"
"117-Joseph A Foran High School",202,71,273
"118-1-John F Kennedy School",76,23,99
"118-2-Meadowside School",121,38,159
"118-3-West Shore Recreation Center",129,25,154
"118-4-Margaret S Egan Center",73,27,100
"118-5-Harborside Middle School",76,19,95
"119-1-Orange Avenue School",90,34,124
"119-2-John F Kennedy School",74,12,86
"119-3-Harborside Middle School",176,50,226
Monroe,315,74,389
"1-Fawn Hollow School",115,36,151
"2-Stepney Elementary School",52,14,66
"3-Monroe Elementary School",49,10,59
"4-Masuk High School",99,14,113
Montville,210,99,309
"1-Town Hall-Gym-1",43,26,69
"2-Mohegan Elementary School - 2",65,27,92
"3-Town Hall-Gym-3",26,5,31
"4-Community Center At Fair Oaks - 4",59,25,84
"5-Mohegan Elementary School - 5",17,16,33
Morris,51,14,65
"1-Community Hall",51,14,65
Naugatuck,353,166,519
"1-1-Cross Street School - A",11,5,16
"1-2-Andrew Avenue School",52,27,79
"1-3-Andrew Avenue School A",46,11,57
"2-1-Central Avenue School",55,27,82
"2-2-Cross Street School - B",11,7,18
"2-3-Maple Hill School",47,21,68
"3-1-Parks And Rec A",49,31,80
"3-2-City Hill Middle School",70,26,96
"3-3-Parks And Rec B",12,11,23
"New Britain","1,038",500,"1,538"
"1-Gaffney School",50,25,75
"2-St. Maurice Church Hall",126,74,200
"3-Vance Village School",137,74,211
"4-V F W Hall",31,17,48
"5-Roosevelt Middle School",30,27,57
"6-Casablanca Hall",127,38,165
"7-School Apartments",26,6,32
"8-Graham Apartments",16,7,23
"9-New Britain Senior Center",41,14,55
"10-Generale Ameglio Society",31,13,44
"11-International Church",25,7,32
"12-St. Francis Of Assisi Church Hall",94,39,133
"13-Holmes Elementary School",58,31,89
"14-Pulaski Middle School",99,50,149
"15-Crystal Ballroom",23,25,48
"16-St John Paul II School",46,17,63
"17-St. Jerome Church Hall",78,36,114
"New Canaan",385,42,427
"1-New Canaan High School Gym",249,28,277
"2-Saxe Middle School N.",59,8,67
"3-Saxe Middle School S.",42,2,44
"4-East School Auditorium",22,2,24
"5-East School Gym",13,2,15
"New Fairfield",262,45,307
"1-New Fairfield Middle School",150,24,174
"2-New Fairfield Senior Center",112,21,133
"New Hartford",189,49,238
"1-New Hartford Town Hall",87,24,111
"2-South End Firehouse",102,25,127
"New Haven","2,792","2,327","5,119"
"1-2-Main Library",9,9,18
"2-2-Troup Academy",40,35,75
"2-3-Troup Academy 3",34,11,45
"3-1-Career High School",28,26,54
"3-2-Career High School02",1,0,1
"3-3-Career High School 3",41,27,68
"4-1-Truman School",38,46,84
"5-Betsy Ross Magnet School",32,37,69
"6-2-Roberto Clemente Leadership Academy School",58,43,101
"7-2-Hall Of Records 02",113,84,197
"8-1-Conte-West Schools 8-01",9,12,21
"8-2-Conte-West Hills School 02",65,102,167
"9-2-East Rock Community Magnet",61,79,140
"10-Wilbur Cross High School - Federal",166,162,328
"11-1-Bella Vista 11-01",98,55,153
"11-2-Bishop Woods School",15,20,35
"11-3-Eastview Terrace",24,14,38
"12-1-Ross Woodward",11,5,16
"12-2-Ross Woodward",45,39,84
"13-Benjamin Jepson Magnet School",67,100,167
"14-1-Atwater Senior Center 01",66,72,138
"15-1-Community Room",14,14,28
"16-John S Martinez School",10,23,33
"17-Firehouse Woodward",68,87,155
"18-Nathan Hale School",161,123,284
"19-1-Celentano Museum Academy",45,21,66
"19-2-Celentano Museum Academy",91,49,140
"20-2-Lincoln-Bassett School",131,67,198
"21-1-King-Robinson School",61,31,92
"22-1-Wexler Grant School",23,16,39
"22-2-Wexler Grant School",32,33,65
"23-Barnard School",70,35,105
"24-Firehouse Ellsworth",88,71,159
"25-Edgewood School",337,302,639
"26-Davis Street School",234,199,433
"27-1-Mauro Sheridan Magnet School",90,55,145
"28-Hillhouse High School",118,105,223
"29-Beecher School",109,78,187
"30-1-Brennan Rogers School",34,19,53
"30-2-The Shack",55,21,76
"New London",324,154,478
"1-New London STM High School",87,48,135
"2-Harbor School",105,64,169
"3-Nathan Hale School",132,42,174
"New Milford",490,102,592
"1-Northville School",80,18,98
"2-Catherine E Lillis Building",86,15,101
"3-Odd Fellows Lodge",44,19,63
"4-Gaylordsville Fire House",23,5,28
"5-Schaghticoke School",81,12,93
"6-Hill & Plain School",71,14,85
"7-Sarah Noble Intermediate School",60,9,69
"8-Walnut Hill Gymnasium",45,10,55
Newington,828,285,"1,113"
"1-District 1 Mortensen Community Center",115,49,164
"2-District 2 Ruth Chaffee Elementary School",144,61,205
"3-District 3 Newington High School (AR)",106,24,130
"4-District 4 Elizabeth Green Elementary School",98,33,131
"5-District 5 John Paterson Elementary School",120,30,150
"6-District 6 John Wallace Middle School",155,56,211
"7-District 7 Martin Kellogg Middle School",90,32,122
Newtown,815,142,957
"1-6-Newtown Middle School",236,31,267
"1-7-Middle School Gym A",57,8,65
"2-6-Newtown High School",270,64,334
"3-6-Reed Intermediate School",252,39,291
Norfolk,76,17,93
"1-Town Hall",76,17,93
"N. Branford",207,77,284
"1-Jerome Harrison Elementary School",119,45,164
"2-Stanley T Williams Community Ctr",51,20,71
"3-Stanley T Williams Community Ctr Board Meeting Rm",37,12,49
"N. Canaan",64,25,89
"1-Town Hall - McCarthy Room",64,25,89
"N. Haven",424,235,659
"1-Recreation Center",68,42,110
"2-Montowese Elementary School",83,37,120
"3-Ridge Road Elementary School",164,76,240
"4-Green Acres Elementary School",46,37,83
"5-Clintonville Elementary School",63,43,106
"N. Stonington",90,24,114
"1-North Stonington Education Center",90,24,114
Norwalk,"2,165",266,"2,431"
"137-1-Marvin School",264,26,290
"137-2-Norwalk Main Library",106,12,118
"137-3-Tracey School",123,21,144
"140-1-Kendall School",107,21,128
"140-2-Columbus School",148,29,177
"140-3-Nathaniel Ely School",43,5,48
"141-1-Rowayton School",105,9,114
"142-1-Fox Run School",249,39,288
"142-2-Ponus Ridge Middle School",196,24,220
"142-3-Brookside School",187,22,209
"143-1-Nathan Hale Middle School",256,31,287
"143-2-Wolfpit School",167,7,174
"143-3-West Rocks Middle School",214,20,234
Norwich,503,234,737
"1-John M. Moriarty School",55,29,84
"2-Rose City Senior Center",123,59,182
"3-Samuel Huntington Elementary School",78,26,104
"4-John B Stanton Elementary School",108,53,161
"5-St Mark Lutheran Church",100,49,149
"6-AHEPA-110 Community Room",39,18,57
"Old Lyme",277,61,338
"1-Lol Middle School Gymnasium",277,61,338
"Old Saybrook",336,89,425
"1-Old Saybrook Middle School Gymnasium",137,34,171
"2-Old Saybrook High School Gymnasium",199,55,254
Orange,287,86,373
"1-High Plains Community Center - Gym",142,36,178
"2-High Plains Community Center - S. Wing Room 3",78,33,111
"3-High Plains Community Center - Senior Cafeteria",67,17,84
Oxford,174,59,233
"1-Quaker Farms School",174,59,233
Plainfield,180,56,236
"1-47-1 Town Hall",70,21,91
"2-44-1 Town Hall",41,9,50
"3-44-3 Moosup Fire Station",69,26,95
Plainville,293,93,386
"1-Linden Street School",84,28,112
"2-Our Lady Of Mercy Parish Center",72,27,99
"3-Toffolon School",49,17,66
"4-Wheeler School",88,21,109
Plymouth,109,43,152
"1-Terryville High School",109,43,152
Pomfret,120,14,134
"1-Pomfret Community School",120,14,134
Portland,249,78,327
"1-Portland Middle School",249,78,327
Preston,76,19,95
"1-Preston Plains Middle School",76,19,95
Prospect,108,55,163
"1-Prospect Firehouse",38,18,56
"2-Community Center",70,37,107
Putnam,165,47,212
"1-Municipal Complex Town Hall",121,25,146
"2-Municipal Complex Town Hall",44,22,66
Redding,454,50,504
"1-Redding Community Center",454,50,504
Ridgefield,785,92,877
"1-East Ridge Middle School - 1",285,44,329
"2-Scotts Ridge Middle School - 2",270,31,301
"3-Yanity Gym - 3",230,17,247
"Rocky Hill",474,175,649
"1-West Hill School",184,74,258
"2-Moser School",167,60,227
"3-Griswold Middle School",123,41,164
Roxbury,118,27,145
"1-Roxbury Town Hall",118,27,145
Salem,119,28,147
"1-Salem Town Office Building Room 1",52,12,64
"2-Salem Town Office Building Room 2",67,16,83
Salisbury,250,31,281
"1-Salisbury Town Hall",250,31,281
Scotland,20,15,35
"1-Firehouse/community Center",20,15,35
Seymour,238,68,306
"1-District 1 Community Center",99,27,126
"2-District 2 Bungay School",79,23,102
"3-District 3 Chatfield-Lopresti School",60,18,78
Shelton,656,180,836
"1-Elizabeth Shelton School",102,24,126
"2-Shelton Intermediate School",264,78,342
"3-Long Hill School",186,44,230
"4-Mohegan School",104,34,138
Sherman,96,17,113
"1-Emerg Services Facility - Firehouse- Upper Level",96,17,113
Simsbury,"1,562",508,"2,070"
"1-Henry James Memorial School",466,146,612
"2-Latimer Lane School",494,154,648
"3-Tootin Hill School",361,111,472
"4-Tariffville School",241,97,338
Somers,127,34,161
"1-Town Hall",127,34,161
"S. Windsor",789,223,"1,012"
"1-Pleasant Valley School",82,17,99
"2-Eli Terry School",139,38,177
"3-South Windsor High School-Auxiliary Gym",256,76,332
"4-Phillip R Smith School",108,36,144
"5-Timothy Edwards School -",204,56,260
Southbury,600,124,724
"1-Center Fire House #1",275,57,332
"2-Southbury Public Library #2",279,50,329
"3-Southbury Community Building #3",46,17,63
Southington,815,265,"1,080"
"1-South End School",107,26,133
"2-Derynoski School",134,41,175
"3-Oshana School",110,33,143
"4-Kennedy School",106,48,154
"5-Strong School",85,26,111
"6-Kelley School",43,13,56
"7-Thalberg School",53,29,82
"8-Depaolo Middle School",95,22,117
"9-Hatton School",82,27,109
Sprague,52,24,76
"1-Sayles School",52,24,76
Stafford,219,40,259
"1-Stafford Public Library",59,12,71
"2-Stafford Community Center",98,16,114
"3-West Stafford Fire Department",62,12,74
Stamford,"3,327",637,"3,964"
"1-Star Center - Old Star Of The Sea -",191,37,228
"2-Domus - The Old Rogers School",74,15,89
"3-K T Murphy School On George St",92,23,115
"4-Strawberry Hill School -Rear",135,32,167
"5-Stamford High School -Rear",121,36,157
"6-1-Saint Bridget School",65,20,85
"7-2-Congregation Agudath Sholom",183,37,220
"8-South End Community Center",84,18,102
"9-Salvation Army Community Center",119,17,136
"10-Westover Magnet School",194,26,220
"11-Cloonan Middle School -Side",110,28,138
"12-Stillmeadow School",99,23,122
"13-Rippowam Middle School",210,42,252
"14-Dolan Middle School",190,45,235
"15-Springdale School -Rear Driveway At 1227",186,39,225
"16-1-Turn Of River School",97,20,117
"17-Roxbury School",198,29,227
"18-2-Turn Of River School",149,23,172
"19-Davenport Ridge School",176,26,202
"20-1-Northeast School",106,15,121
"21-Scofield Middle School",383,62,445
"22-2-Long Ridge Fire Company",157,23,180
"23-Saint Bridget School",8,1,9
Sterling,32,7,39
"1-Sterling Municipal Building",32,7,39
Stonington,670,140,810
"1-Stonington Fire House",197,31,228
"2-Former Pawcatuck Middle School",113,33,146
"3-Saint Michael Church",120,23,143
"4-Stonington Middle School",176,39,215
"5-Board Of Education Administration Building",64,14,78
Stratford,"1,169",336,"1,505"
"10-Lordship Elementary School 1st",155,43,198
"20-13-Stratford High School 121 23",3,1,4
"20-Stratford High School 2nd",118,30,148
"30-13-Johnson House 121 23",165,40,205
"30-Johnson House 3rd",12,2,14
"40-13-Franklin School 121 23",69,21,90
"40-Franklin School 4th",32,10,42
"50-Nichols School 5th",77,22,99
"60-Wooster Middle School 6th",92,33,125
"70-Wilcoxson School 7th",103,37,140
"80-Chapel School 8th",133,43,176
"90-Bunnell High School 9th",125,28,153
"100-Second Hill Lane School 10th",85,26,111
Suffield,263,101,364
"1-Suffield Middle School",263,101,364
Thomaston,81,41,122
"1-Crescent Gallery",81,41,122
Thompson,145,35,180
"1-Thompson Library - Louis P Faucher Community Ctr",38,6,44
"2-Community Room Town Hall",61,19,80
"3-Quinebaug Volunteer Fire Department",22,5,27
"4-East Thompson Fire Station",24,5,29
Tolland,397,67,464
"1-The Gym At Tolland Recreation Center 1",169,22,191
"2-Tolland Senior Center",203,38,241
"3-The Gym At Tolland Recreation Center 3",25,7,32
Torrington,418,171,589
"1-Torrington Middle School",128,42,170
"2-Coe Park",61,23,84
"3-Torringford School 1",41,16,57
"4-Torringford School 2",57,25,82
"5-City Hall",19,10,29
6-Armory,112,55,167
Trumbull,756,177,933
