City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"527,198","133,860","661,058"
Andover,367,109,476
Ansonia,"2,502","1,669","4,171"
Ashford,619,165,784
Avon,"2,512",443,"2,955"
Barkhamsted,565,153,718
"Beacon Falls",530,161,691
Berlin,"2,900","1,579","4,479"
Bethany,"1,133",276,"1,409"
Bethel,"2,159",495,"2,654"
Bethlehem,492,135,627
Bloomfield,"4,341","1,003","5,344"
Bolton,949,255,"1,204"
Bozrah,317,67,384
Branford,"4,503",859,"5,362"
Bridgeport,"14,458","2,570","17,028"
Bridgewater,385,54,439
Bristol,"9,074","2,744","11,818"
Brookfield,"2,472",393,"2,865"
Brooklyn,663,183,846
Burlington,957,244,"1,201"
Canaan,170,31,201
Canterbury,372,153,525
Canton,"1,644",388,"2,032"
Chaplin,236,78,314
Cheshire,"5,723","1,425","7,148"
Chester,573,121,694
Clinton,"2,151",441,"2,592"
Colchester,"1,106",302,"1,408"
Colebrook,270,80,350
Columbia,917,237,"1,154"
Cornwall,321,82,403
Coventry,"1,619",467,"2,086"
Cromwell,"1,817",481,"2,298"
Danbury,"6,582","1,418","8,000"
Darien,"5,061",897,"5,958"
"Deep River",602,163,765
Derby,"1,067",365,"1,432"
Durham,960,274,"1,234"
"E. Granby","1,081",213,"1,294"
"E. Haddam",957,243,"1,200"
"E. Hampton","1,466",415,"1,881"
"E. Hartford","9,534","3,682","13,216"
"E. Haven","2,384",577,"2,961"
"E. Lyme","2,895",610,"3,505"
"E. Windsor","1,109",357,"1,466"
Eastford,242,81,323
Easton,"1,557",227,"1,784"
Ellington,"1,734",437,"2,171"
Enfield,"8,787","2,762","11,549"
Essex,"1,455",261,"1,716"
Fairfield,"13,721","2,361","16,082"
Farmington,"4,063",866,"4,929"
Franklin,344,87,431
Glastonbury,"6,870","1,540","8,410"
Goshen,364,88,452
Granby,"1,667",413,"2,080"
Greenwich,"12,362","2,267","14,629"
Griswold,792,255,"1,047"
Groton,"5,190","1,236","6,426"
Guilford,"3,300",556,"3,856"
Haddam,"1,438",319,"1,757"
Hamden,"7,836","1,770","9,606"
Hampton,271,82,353
Hartford,"10,202","3,918","14,120"
Hartland,291,100,391
Harwinton,904,204,"1,108"
Hebron,"1,048",301,"1,349"
Kent,546,112,658
Killingly,"1,706",526,"2,232"
Killingworth,750,188,938
Lebanon,802,279,"1,081"
Ledyard,"2,795",610,"3,405"
Lisbon,279,75,354
Litchfield,"1,491",392,"1,883"
Lyme,490,103,593
Madison,"3,208",511,"3,719"
Manchester,"12,313","3,390","15,703"
Mansfield,"2,925",748,"3,673"
Marlborough,931,199,"1,130"
Meriden,"9,051","1,587","10,638"
Middlebury,"1,180",275,"1,455"
Middlefield,665,184,849
Middletown,"6,722","2,529","9,251"
Milford,"9,970","1,870","11,840"
Monroe,"2,815",464,"3,279"
Montville,"2,110",526,"2,636"
Morris,376,101,477
Naugatuck,"4,288","1,230","5,518"
"New Britain","8,851","2,767","11,618"
"New Canaan","4,942",901,"5,843"
"New Fairfield","1,994",391,"2,385"
"New Hartford",911,239,"1,150"
"New Haven","10,727","2,890","13,617"
"New London","3,809","1,009","4,818"
"New Milford","2,980",593,"3,573"
Newington,"5,968","1,696","7,664"
Newtown,"4,424",888,"5,312"
Norfolk,404,102,506
"N. Branford","1,748",365,"2,113"
"N. Canaan",681,149,830
"N. Haven","4,054",873,"4,927"
"N. Stonington",674,171,845
Norwalk,"11,447","3,296","14,743"
Norwich,"4,150","1,336","5,486"
"Old Lyme","1,616",288,"1,904"
"Old Saybrook","1,873",468,"2,341"
Orange,"3,138",603,"3,741"
Oxford,928,340,"1,268"
Plainfield,"1,225",407,"1,632"
Plainville,"2,534",623,"3,157"
Plymouth,"1,556",699,"2,255"
Pomfret,495,145,640
Portland,"1,423",342,"1,765"
Preston,710,155,865
Prospect,"1,223",302,"1,525"
Putnam,"1,003",276,"1,279"
Redding,"1,659",330,"1,989"
Ridgefield,"4,943",804,"5,747"
"Rocky Hill","2,891",835,"3,726"
Roxbury,481,105,586
Salem,309,96,405
Salisbury,949,176,"1,125"
Scotland,158,46,204
Seymour,"1,796",679,"2,475"
Sharon,600,97,697
Shelton,"5,627","1,595","7,222"
Sherman,597,77,674
Simsbury,"5,237","1,061","6,298"
Somers,"1,565",423,"1,988"
"S. Windsor","4,148","1,412","5,560"
Southbury,"3,241",551,"3,792"
Southington,"4,680","4,629","9,309"
Sprague,356,95,451
Stafford,"1,150",384,"1,534"
Stamford,"15,869","2,771","18,640"
Sterling,197,72,269
Stonington,"2,792",531,"3,323"
Stratford,"9,337","1,300","10,637"
Suffield,"2,166",838,"3,004"
Thomaston,810,236,"1,046"
Thompson,"1,029",393,"1,422"
Tolland,"2,044",492,"2,536"
Torrington,"5,703","2,183","7,886"
Trumbull,"7,850","1,373","9,223"
Union,114,35,149
Vernon,"5,449","1,293","6,742"
Voluntown,128,30,158
Wallingford,"6,003","1,222","7,225"
Warren,259,35,294
Washington,845,128,973
Waterbury,"15,020","4,336","19,356"
Waterford,"3,334",793,"4,127"
Watertown,"3,257",793,"4,050"
"W. Hartford","18,592","4,180","22,772"
"W. Haven","6,289","1,786","8,075"
Westbrook,"1,099",286,"1,385"
Weston,"2,484",484,"2,968"
Westport,"7,474","1,519","8,993"
Wethersfield,"6,552","1,839","8,391"
Willington,866,250,"1,116"
Wilton,"4,444",845,"5,289"
Winchester,"1,682",510,"2,192"
Windham,"2,631",728,"3,359"
Windsor,"5,291","1,438","6,729"
"Windsor Locks","2,315",647,"2,962"
Wolcott,"1,993",657,"2,650"
Woodbridge,"2,315",400,"2,715"
Woodbury,"1,660",354,"2,014"
Woodstock,"1,064",287,"1,351"
Totals,"527,198","133,860","661,058"

