City/Town,"Nancy  Wyman
Democratic","Mary Messina Glassman
Democratic","Total Votes Cast"
Totals,"110,768","64,137","174,905"
Andover,120,85,205
Ansonia,510,289,799
Ashford,260,97,357
Avon,433,612,"1,045"
Barkhamsted,104,96,200
"Beacon Falls",187,78,265
Berlin,916,520,"1,436"
Bethany,239,97,336
Bethel,438,240,678
Bethlehem,134,79,213
Bloomfield,"1,777","1,058","2,835"
Bolton,245,154,399
Bozrah,86,38,124
Branford,"1,210",653,"1,863"
Bridgeport,"3,130","2,408","5,538"
Bridgewater,84,46,130
Bristol,"1,312","1,154","2,466"
Brookfield,330,162,492
Brooklyn,254,85,339
Burlington,240,214,454
Canaan,31,32,63
Canterbury,140,79,219
Canton,261,306,567
Chaplin,117,34,151
Cheshire,867,495,"1,362"
Chester,218,108,326
Clinton,487,245,732
Colchester,634,286,920
Colebrook,46,31,77
Columbia,295,121,416
Cornwall,80,54,134
Coventry,448,209,657
Cromwell,529,327,856
Danbury,"1,385",845,"2,230"
Darien,349,168,517
"Deep River",247,118,365
Derby,373,186,559
Durham,258,161,419
"E. Granby",128,152,280
"E. Haddam",365,207,572
"E. Hampton",542,261,803
"E. Hartford","1,727",853,"2,580"
"E. Haven",502,303,805
"E. Lyme",755,264,"1,019"
"E. Windsor",362,197,559
Eastford,63,38,101
Easton,194,70,264
Ellington,328,161,489
Enfield,"1,314",785,"2,099"
Essex,406,184,590
Fairfield,"1,564",791,"2,355"
Farmington,735,775,"1,510"
Franklin,70,23,93
Glastonbury,"1,139",874,"2,013"
Goshen,109,79,188
Granby,265,317,582
Greenwich,"1,168",931,"2,099"
Griswold,416,173,589
Groton,839,444,"1,283"
Guilford,934,544,"1,478"
Haddam,353,210,563
Hamden,"2,748","1,624","4,372"
Hampton,113,60,173
Hartford,"3,653","2,666","6,319"
Hartland,48,42,90
Harwinton,169,110,279
Hebron,309,162,471
Kent,168,64,232
Killingly,396,191,587
Killingworth,215,145,360
Lebanon,300,118,418
Ledyard,358,172,530
Lisbon,176,61,237
Litchfield,298,152,450
Lyme,113,62,175
Madison,620,316,936
Manchester,"2,290","1,165","3,455"
Mansfield,945,469,"1,414"
Marlborough,247,178,425
Meriden,"1,310",792,"2,102"
Middlebury,222,106,328
Middlefield,231,135,366
Middletown,"1,707",962,"2,669"
Milford,"1,245",703,"1,948"
Monroe,367,212,579
Montville,429,177,606
Morris,92,42,134
Naugatuck,645,438,"1,083"
"New Britain","1,879","1,292","3,171"
"New Canaan",445,179,624
"New Fairfield",194,107,301
"New Hartford",180,174,354
"New Haven","4,756","3,385","8,141"
"New London",698,242,940
"New Milford",583,318,901
Newington,"1,273",699,"1,972"
Newtown,596,375,971
Norfolk,80,38,118
"N. Branford",306,183,489
"N. Canaan",66,34,100
"N. Haven",672,442,"1,114"
"N. Stonington",173,68,241
Norwalk,"1,879","1,019","2,898"
Norwich,"1,183",374,"1,557"
"Old Lyme",285,165,450
"Old Saybrook",434,248,682
Orange,443,183,626
Oxford,219,108,327
Plainfield,405,223,628
Plainville,500,386,886
Plymouth,223,101,324
Pomfret,212,77,289
Portland,486,210,696
Preston,128,50,178
Prospect,195,134,329
Putnam,363,117,480
Redding,288,192,480
Ridgefield,499,483,982
"Rocky Hill",822,488,"1,310"
Roxbury,88,49,137
Salem,183,56,239
Salisbury,265,107,372
Scotland,66,34,100
Seymour,324,147,471
Sharon,131,58,189
Shelton,799,403,"1,202"
Sherman,108,56,164
Simsbury,298,"1,358","1,656"
Somers,258,129,387
"S. Windsor","1,099",621,"1,720"
Southbury,607,288,895
Southington,"1,295",770,"2,065"
Sprague,159,36,195
Stafford,589,220,809
Stamford,"5,368","1,792","7,160"
Sterling,61,22,83
Stonington,744,354,"1,098"
Stratford,"1,074",600,"1,674"
Suffield,250,256,506
Thomaston,179,98,277
Thompson,313,194,507
Tolland,604,205,809
Torrington,691,439,"1,130"
Trumbull,968,422,"1,390"
Union,38,12,50
Vernon,885,415,"1,300"
Voluntown,87,25,112
Wallingford,"1,092",655,"1,747"
Warren,39,28,67
Washington,157,63,220
Waterbury,"2,823","1,322","4,145"
Waterford,678,272,950
Watertown,478,241,719
"W. Hartford","3,854","2,465","6,319"
"W. Haven","2,642","1,318","3,960"
Westbrook,207,122,329
Weston,297,166,463
Westport,"1,027",548,"1,575"
Wethersfield,"1,476",818,"2,294"
Willington,224,77,301
Wilton,502,250,752
Winchester,225,129,354
Windham,934,346,"1,280"
Windsor,"1,691","1,046","2,737"
"Windsor Locks",572,301,873
Wolcott,400,232,632
Woodbridge,388,233,621
Woodbury,320,163,483
Woodstock,280,152,432
Totals,"110,768","64,137","174,905"

