City/Town,"Hugo
Democratic","Whitaker
Republican","Stoutenburgh
Socialist","Hulse
Prohibition","Del Mastro
Socialist Labor","Total Votes Cast"
Totals,"25,397","19,381","3,318",414,330,"48,840"
Ansonia,"1,142","1,052",145,27,6,"2,372"
"Beacon Falls",54,79,11,1,1,146
Bethany,56,42,2,1,0,101
Branford,497,362,21,0,0,880
Cheshire,153,221,3,5,1,383
Derby,823,493,84,6,5,"1,411"
"E. Haven",113,143,6,1,1,264
Guilford,227,292,7,25,1,552
Hamden,453,273,27,8,2,763
Madison,77,177,0,5,1,260
Meriden,"2,745","2,611",378,47,32,"5,813"
Middlebury,17,87,7,3,0,114
Milford,507,422,16,2,11,958
Naugatuck,725,573,401,6,29,"1,734"
"New Haven","10,931","6,756","1,066",94,220,"19,067"
"N. Branford",64,76,1,0,0,141
"N. Haven",154,180,5,6,0,345
Orange,"1,013",694,76,27,7,"1,817"
Oxford,97,102,1,0,1,201
Prospect,14,50,3,3,0,70
Seymour,287,326,11,5,0,629
Southbury,89,161,2,0,0,252
Wallingford,856,682,169,25,12,"1,744"
Waterbury,"4,234","3,422",875,114,0,"8,645"
Wolcott,16,44,0,0,0,60
Woodbridge,53,61,1,3,0,118
Totals,"25,397","19,381","3,318",414,330,"48,840"

