City/Town,"Joseph A. Adorno
Republican","William T. Carroll
Democratic","Total Votes Cast"
Totals,"376,665","279,784","656,449"
Andover,227,166,393
Ansonia,"4,286","4,180","8,466"
Ashford,156,224,380
Avon,673,312,985
Barkhamsted,256,43,299
"Beacon Falls",373,507,880
Berlin,"1,242",600,"1,842"
Bethany,231,57,288
Bethel,"1,220",498,"1,718"
Bethlehem,233,77,310
Bloomfield,"1,123",534,"1,657"
Bolton,351,115,466
Bozrah,267,233,500
Branford,"2,543","2,159","4,702"
Bridgeport,"22,584","19,811","42,395"
Bridgewater,181,76,257
Bristol,"5,807","5,448","11,255"
Brookfield,492,90,582
Brooklyn,496,411,907
Burlington,259,249,508
Canaan,209,83,292
Canterbury,357,198,555
Canton,833,548,"1,381"
Chaplin,138,52,190
Cheshire,"1,401",481,"1,882"
Chester,555,301,856
Clinton,739,206,945
Colchester,609,608,"1,217"
Colebrook,197,14,211
Columbia,324,152,476
Cornwall,262,153,415
Coventry,719,445,"1,164"
Cromwell,844,525,"1,369"
Danbury,"6,506","4,923","11,429"
Darien,"3,316",498,"3,814"
Derby,"1,934","2,675","4,609"
Durham,456,215,671
"E. Granby",243,76,319
"E. Haddam",638,568,"1,206"
"E. Hampton",922,837,"1,759"
"E. Hartford","4,715","4,372","9,087"
"E. Haven","2,574","1,262","3,836"
"E. Lyme",913,303,"1,216"
"E. Windsor",749,611,"1,360"
Eastford,205,36,241
Easton,652,141,793
Ellington,718,499,"1,217"
Enfield,"1,989","2,992","4,981"
Essex,"1,064",479,"1,543"
Fairfield,"6,630","2,605","9,235"
Farmington,"1,556",952,"2,508"
Franklin,183,115,298
Glastonbury,"1,823","1,293","3,116"
Goshen,201,113,314
Granby,577,206,783
Greenwich,"10,410","3,395","13,805"
Griswold,701,"1,117","1,818"
Groton,"2,831","1,233","4,064"
Guilford,"1,071",223,"1,294"
Haddam,593,470,"1,063"
Hamden,"7,480","2,687","10,167"
Hampton,210,53,263
Hartford,"23,812","35,210","59,022"
Hartland,134,34,168
Harwinton,307,184,491
Hebron,316,248,564
Kent,380,118,498
Killingly,"1,959","1,925","3,884"
Killingworth,192,131,323
Lebanon,372,265,637
Ledyard,320,124,444
Lisbon,244,195,439
Litchfield,"1,273",609,"1,882"
Lyme,316,64,380
Madison,852,125,977
Manchester,"5,781","3,172","8,953"
Mansfield,822,416,"1,238"
Marlborough,187,114,301
Meriden,"8,803","6,998","15,801"
Middlebury,841,182,"1,023"
Middlefield,381,280,661
Middletown,"5,023","5,889","10,912"
Milford,"5,356","2,150","7,506"
Monroe,661,177,838
Montville,809,982,"1,791"
Morris,181,130,311
Naugatuck,"2,722","3,268","5,990"
"New Britain","11,000","10,629","21,629"
"New Canaan","2,356",673,"3,029"
"New Fairfield",388,59,447
"New Hartford",618,332,950
"New Haven","30,272","28,888","59,160"
"New London","5,231","3,816","9,047"
"New Milford","1,429",543,"1,972"
Newington,"1,620",822,"2,442"
Newtown,"1,301",677,"1,978"
Norfolk,542,369,911
"N. Branford",425,134,559
"N. Canaan",684,450,"1,134"
"N. Haven","2,011",534,"2,545"
"N. Stonington",311,134,445
Norwalk,"9,660","5,214","14,874"
Norwich,"7,004","5,475","12,479"
"Old Lyme",562,294,856
"Old Saybrook",823,211,"1,034"
Orange,755,152,907
Oxford,351,117,468
Plainfield,"1,342","1,786","3,128"
Plainville,"1,821","1,059","2,880"
Plymouth,"1,059",971,"2,030"
Pomfret,483,227,710
Portland,"1,207","1,089","2,296"
Preston,368,165,533
Prospect,296,242,538
Putnam,"1,833","1,639","3,472"
Redding,691,216,907
Ridgefield,"1,182",423,"1,605"
"Rocky Hill",806,597,"1,403"
Roxbury,280,106,386
Salem,162,153,315
Salisbury,936,319,"1,255"
Saybrook,750,450,"1,200"
Scotland,146,40,186
Seymour,"1,982",960,"2,942"
Sharon,535,112,647
Shelton,"2,654","2,261","4,915"
Sherman,155,46,201
Simsbury,981,753,"1,734"
Somers,503,380,883
"S. Windsor",743,521,"1,264"
Southbury,519,150,669
Southington,"2,044","2,181","4,225"
Sprague,494,589,"1,083"
Stafford,"1,135","1,179","2,314"
Stamford,"12,976","9,030","22,006"
Sterling,315,215,530
Stonington,"2,427","1,684","4,111"
Stratford,"6,869","2,357","9,226"
Suffield,"1,094",445,"1,539"
Thomaston,"1,078",800,"1,878"
Thompson,950,"1,215","2,165"
Tolland,288,214,502
Torrington,"3,982","7,158","11,140"
Trumbull,"1,965",558,"2,523"
Union,78,50,128
Vernon,"2,116","1,695","3,811"
Voluntown,140,176,316
Wallingford,"3,498","2,904","6,402"
Warren,151,27,178
Washington,740,157,897
Waterbury,"15,527","14,016","29,543"
Waterford,"1,649",582,"2,231"
Watertown,"1,910","1,003","2,913"
"W. Hartford","13,502","4,714","18,216"
"W. Haven","8,346","4,088","12,434"
Westbrook,430,85,515
Weston,412,124,536
Westport,"3,204",782,"3,986"
Wethersfield,"3,602","1,711","5,313"
Willington,343,224,567
Wilton,"1,305",228,"1,533"
Winchester,"2,000","1,353","3,353"
Windham,"3,013","3,175","6,188"
Windsor,"2,489","1,859","4,348"
"Windsor Locks",916,927,"1,843"
Wolcott,491,185,676
Woodbridge,931,135,"1,066"
Woodbury,725,136,861
Woodstock,662,140,802
Totals,"376,665","279,784","656,449"

