City/Town,"Phil Steele
Republican","Miriam J. Masullo
Republican","Total Votes Cast"
Totals,"2,109","1,165","3,274"
Barkhamsted,16,36,52
Berlin,77,43,120
Bloomfield,48,15,63
Bristol,111,72,183
Colebrook,9,10,19
Cromwell,30,17,47
"E. Granby",26,34,60
"E. Hartford",137,105,242
"E. Windsor",33,14,47
Glastonbury,149,47,196
Granby,70,34,104
Hartford,54,57,111
Hartland,44,15,59
Manchester,145,69,214
Middletown,6,2,8
"New Hartford",31,27,58
Newington,54,38,92
Portland,27,11,38
"Rocky Hill",69,27,96
"S. Windsor",92,64,156
Southington,123,73,196
Torrington,138,72,210
"W. Hartford",218,86,304
Wethersfield,105,36,141
Winchester,32,20,52
Windsor,215,124,339
"Windsor Locks",50,17,67
Totals,"2,109","1,165","3,274"

