City/Town,"Shawn Wooden
Democratic","Dita Bhargava
Democratic","Total Votes Cast"
Totals,"116,167","88,298","204,465"
Andover,121,121,242
Ansonia,471,334,805
Ashford,208,173,381
Avon,768,621,"1,389"
Barkhamsted,105,89,194
"Beacon Falls",195,134,329
Berlin,759,539,"1,298"
Bethany,251,209,460
Bethel,475,533,"1,008"
Bethlehem,153,135,288
Bloomfield,"2,182",770,"2,952"
Bolton,181,172,353
Bozrah,90,59,149
Branford,"1,262",995,"2,257"
Bridgeport,"3,870","3,767","7,637"
Bridgewater,96,70,166
Bristol,"1,761","1,147","2,908"
Brookfield,375,346,721
Brooklyn,161,125,286
Burlington,298,234,532
Canaan,71,50,121
Canterbury,128,95,223
Canton,440,391,831
Chaplin,88,48,136
Cheshire,985,955,"1,940"
Chester,255,131,386
Clinton,501,311,812
Colchester,518,402,920
Colebrook,48,40,88
Columbia,225,172,397
Cornwall,171,119,290
Coventry,408,354,762
Cromwell,595,515,"1,110"
Danbury,"1,395","1,238","2,633"
Darien,366,320,686
"Deep River",208,161,369
Derby,398,275,673
Durham,274,206,480
"E. Granby",185,116,301
"E. Haddam",333,292,625
"E. Hampton",360,337,697
"E. Hartford","1,659",970,"2,629"
"E. Haven",592,468,"1,060"
"E. Lyme",640,555,"1,195"
"E. Windsor",271,184,455
Eastford,78,33,111
Easton,205,229,434
Ellington,375,277,652
Enfield,905,692,"1,597"
Essex,412,284,696
Fairfield,"1,927","1,539","3,466"
Farmington,993,739,"1,732"
Franklin,51,48,99
Glastonbury,"1,340","1,112","2,452"
Goshen,107,106,213
Granby,399,335,734
Greenwich,"1,169","1,434","2,603"
Griswold,319,215,534
Groton,938,747,"1,685"
Guilford,"1,177",884,"2,061"
Haddam,329,300,629
Hamden,"3,774","2,418","6,192"
Hampton,105,77,182
Hartford,"3,917","1,758","5,675"
Hartland,49,50,99
Harwinton,148,148,296
Hebron,335,237,572
Kent,193,177,370
Killingly,314,235,549
Killingworth,267,157,424
Lebanon,195,173,368
Ledyard,378,299,677
Lisbon,118,105,223
Litchfield,294,358,652
Lyme,182,85,267
Madison,687,529,"1,216"
Manchester,"1,958","1,475","3,433"
Mansfield,911,556,"1,467"
Marlborough,232,194,426
Meriden,"1,539","1,047","2,586"
Middlebury,236,160,396
Middlefield,209,151,360
Middletown,"1,944","1,702","3,646"
Milford,"1,506","1,210","2,716"
Monroe,383,389,772
Montville,456,272,728
Morris,75,75,150
Naugatuck,669,525,"1,194"
"New Britain","2,045","1,330","3,375"
"New Canaan",442,374,816
"New Fairfield",261,218,479
"New Hartford",232,176,408
"New Haven","5,815","3,172","8,987"
"New London",746,531,"1,277"
"New Milford",657,569,"1,226"
Newington,"1,419","1,148","2,567"
Newtown,801,870,"1,671"
Norfolk,108,71,179
"N. Branford",359,249,608
"N. Canaan",83,84,167
"N. Haven",752,582,"1,334"
"N. Stonington",150,151,301
Norwalk,"2,291","1,746","4,037"
Norwich,829,803,"1,632"
"Old Lyme",375,231,606
"Old Saybrook",434,351,785
Orange,478,304,782
Oxford,247,175,422
Plainfield,438,314,752
Plainville,575,419,994
Plymouth,165,163,328
Pomfret,132,133,265
Portland,308,332,640
Preston,137,94,231
Prospect,247,197,444
Putnam,197,131,328
Redding,321,325,646
Ridgefield,597,768,"1,365"
"Rocky Hill",985,677,"1,662"
Roxbury,134,90,224
Salem,115,122,237
Salisbury,320,194,514
Scotland,44,33,77
Seymour,323,273,596
Sharon,153,124,277
Shelton,720,750,"1,470"
Sherman,129,81,210
Simsbury,"1,432",949,"2,381"
Somers,168,156,324
"S. Windsor",956,702,"1,658"
Southbury,699,619,"1,318"
Southington,"1,291","1,049","2,340"
Sprague,77,79,156
Stafford,314,238,552
Stamford,"3,907","2,630","6,537"
Sterling,62,50,112
Stonington,932,746,"1,678"
Stratford,"1,471","1,355","2,826"
Suffield,345,255,600
Thomaston,156,144,300
Thompson,240,130,370
Tolland,444,374,818
Torrington,696,539,"1,235"
Trumbull,922,861,"1,783"
Union,36,14,50
Vernon,843,624,"1,467"
Voluntown,75,55,130
Wallingford,"1,230",945,"2,175"
Warren,64,48,112
Washington,218,126,344
Waterbury,"2,540","2,581","5,121"
Waterford,730,622,"1,352"
Watertown,484,417,901
"W. Hartford","3,979","3,134","7,113"
"W. Haven","1,853","1,365","3,218"
Westbrook,193,180,373
Weston,357,354,711
Westport,"1,015",875,"1,890"
Wethersfield,"1,318",944,"2,262"
Willington,191,155,346
Wilton,538,455,993
Winchester,211,170,381
Windham,638,464,"1,102"
Windsor,"2,289","1,171","3,460"
"Windsor Locks",433,279,712
Wolcott,429,347,776
Woodbridge,532,386,918
Woodbury,384,334,718
Woodstock,217,208,425
Totals,"116,167","88,298","204,465"

