City/Town,"Matthew Bulkley
None/Unknown","Daniel S Barkham
None/Unknown","Matthew Barham
None/Unknown","M Buckley
None/Unknown","Total Votes Cast"
Totals,"7,340","7,119",1,1,"14,461"
Bethel,134,214,0,0,348
Bridgeport,"1,339","1,309",0,0,"2,648"
Brookfield,153,112,0,0,265
Danbury,718,719,0,0,"1,437"
Darien,124,164,0,0,288
Easton,166,133,0,0,299
Fairfield,360,429,0,0,789
Greenwich,613,375,0,0,988
Huntington,166,138,0,0,304
Monroe,184,110,0,0,294
"New Canaan",203,258,0,0,461
"New Fairfield",106,92,0,0,198
Newtown,396,272,0,0,668
Norwalk,628,870,1,1,"1,500"
Redding,131,162,0,0,293
Ridgefield,186,244,0,0,430
Shelton,0,0,0,0,0
Sherman,111,73,0,0,184
Stamford,588,607,0,0,"1,195"
Stratford,219,266,0,0,485
Trumbull,185,124,0,0,309
Weston,155,64,0,0,219
Westport,316,190,0,0,506
Wilton,159,194,0,0,353
Totals,"7,340","7,119",1,1,"14,461"

