City/Town,"Edward J. Dewey
Republican","George H. Gabb
Democratic","John R. Claffey
Socialist","John R. Claffey
Farmer-Labor","Total Votes Cast"
Totals,"37,970","37,246","1,313",422,"76,951"
Avon,186,157,4,0,347
Berlin,583,324,4,4,915
Bloomfield,175,501,16,1,693
Bristol,"2,244","2,067",74,20,"4,405"
Burlington,130,106,0,0,236
Canton,420,298,3,1,722
"E. Granby",152,129,2,0,283
Enfield,"1,407","1,521",15,6,"2,949"
Farmington,673,673,11,4,"1,361"
Glastonbury,688,691,7,9,"1,395"
Granby,262,64,0,0,326
Hartford,"17,062","20,486",837,261,"38,646"
Hartland,79,36,0,0,115
Manchester,"2,154","1,544",56,8,"3,762"
Marlborough,60,64,1,0,125
"New Britain","5,710","4,290",176,80,"10,256"
Newington,366,180,8,6,560
Plainville,636,308,15,4,963
"Rocky Hill",270,191,4,1,466
Simsbury,418,375,0,0,793
"S. Windsor",291,192,4,0,487
Southington,"1,061",941,19,4,"2,025"
Suffield,578,252,1,0,831
Wethersfield,875,395,11,8,"1,289"
Windsor,"1,164",776,36,1,"1,977"
"Windsor Locks",326,685,9,4,"1,024"
Totals,"37,970","37,246","1,313",422,"76,951"

