City/Town,"John Q. Tilson
Republican","Nicholas Moseley
Democratic","Walter E. Davis
Socialist","Joseph Schlossberg
Workers","Total Votes Cast"
Totals,"58,337","52,358",791,146,"111,632"
Bethany,121,41,1,0,163
Branford,"1,846",985,5,5,"2,841"
Cheshire,927,317,5,0,"1,249"
"E. Haven","1,516",816,15,0,"2,347"
Guilford,888,405,2,1,"1,296"
Hamden,"4,176","2,110",52,3,"6,341"
Madison,640,281,1,0,922
Meriden,"8,240","7,287",70,19,"15,616"
Milford,"3,546","1,606",48,6,"5,206"
"New Haven","25,851","31,437",494,103,"57,885"
"N. Branford",232,122,0,0,354
"N. Haven",971,257,8,0,"1,236"
Orange,470,87,0,0,557
Wallingford,"2,668","2,411",30,0,"5,109"
"W. Haven","5,797","4,101",60,9,"9,967"
Woodbridge,448,95,0,0,543
Totals,"58,337","52,358",791,146,"111,632"

