City/Town,"William Tong
Democratic","Chris Mattei
Democratic","Paul R. Doyle
Democratic","Total Votes Cast"
Totals,"119,574","53,822","34,822","208,218"
Andover,126,74,42,242
"1-Andover Town Hall",126,74,42,242
Ansonia,379,261,175,815
"1-Ward 1 Ansonia Armory",61,32,29,122
"2-1-Ward 2 Ansonia Armory",49,21,36,106
"3-1-Ward 3 Holy Rosary Church",58,35,18,111
"4-Ward 4 Ansonia Middle School",38,19,16,73
"5-Ward 5 Ansonia Middle School",47,27,25,99
"6-Ward 6 Prendergast School",63,38,14,115
"7-Ward 7 Mead School",63,89,37,189
Ashford,251,96,35,382
"1-Knowlton Memorial Hall",251,96,35,382
Avon,906,378,128,"1,412"
"1-Avon High School - Gymnasium",348,151,54,553
"2-Firehouse Company #1",287,116,40,443
"3-Roaring Brook School",271,111,34,416
Barkhamsted,120,61,19,200
"1-Barkhamsted Elementary School",120,61,19,200
"Beacon Falls",185,102,50,337
"1-Laurel Ledge School",185,102,50,337
Berlin,750,316,264,"1,330"
"1-Willard School",85,27,28,140
"2-American Legion",214,54,68,336
"3-Hubbard School",145,64,60,269
"4-Senior Center",119,62,32,213
"5-Griswold School",187,109,76,372
Bethany,293,141,22,456
"1-Town Hall",293,141,22,456
Bethel,626,268,122,"1,016"
"1-Bethel Municipal Center 1",94,45,12,151
"2-Stony Hill Fire House -2",110,58,26,194
"3-Frank A. Berry School - 3",230,85,48,363
"4-Bethel Municipal Center 4",168,71,29,268
"5-Frank A. Berry School - 5",24,9,7,40
Bethlehem,185,65,41,291
"1-Bethlehem Town Office Building",185,65,41,291
Bloomfield,"1,824",855,288,"2,967"
"1-Leisure Services Gym",283,175,40,498
"2-Bloomfield High School",435,185,55,675
"3-Carmen Arace Middle School",332,95,53,480
"4-Metacomet Elementary School",323,209,60,592
"5-Laurel Elementary School",451,191,80,722
Bolton,209,115,41,365
"1-Town Hall",209,115,41,365
Bozrah,88,45,17,150
"1-Bozrah Centre Congregational Church",88,45,17,150
Branford,"1,289",778,201,"2,268"
"1-Branford High School",197,110,45,352
"2-St. Therese Church Hall",167,104,27,298
"3-Orchard House",219,113,27,359
"4-Branford Fire Headquarters",218,120,40,378
"5-Indian Neck School",238,139,29,406
"6-Mary T. Murphy School",129,108,18,255
"7-Mary R. Tisko School",121,84,15,220
Bridgeport,"3,745",915,"3,163","7,823"
"124-1-Beardsley School",36,9,32,77
"124-2-John F. Kennedy Campus",196,39,274,509
"124-3-Dunbar School",233,36,166,435
"124-4-Harding High School",136,29,141,306
"126-1-Beardsley School",32,3,38,73
"126-2-Hallen School",166,36,166,368
"126-3-Park City Magnet School",213,43,133,389
"126-4-Read Middle School",56,17,62,135
"126-5-Thomas Hooker School",233,96,272,601
"126-6-Wilbur Cross School",261,33,254,548
"127-1-Blackham School",380,88,307,775
"127-2-Read Middle School",10,2,14,26
"127-3-John Winthrop School",272,86,188,546
"128-1-Geraldine Johnson School",133,40,144,317
"128-2-Luis Munoz Marin School",121,42,199,362
"129-1-Black Rock School",492,109,81,682
"129-2-Madison School",188,64,104,356
"129-3-Madison School",52,12,32,96
"129-4-The Aquaculture Center",102,27,165,294
"130-1-Bassick High School",86,21,90,197
"130-2-Bassick High School",30,13,57,100
"130-3-City Hall",86,25,66,177
"130-4-Cesar Batalla School",142,25,79,246
"130-5-Barnum School",89,20,99,208
Bridgewater,110,37,21,168
"1-Bridgewater Senior Center",110,37,21,168
Bristol,"1,686",821,437,"2,944"
"77-1-Edgewood School",206,91,54,351
"77-2-Northeast School",241,112,84,437
"77-3-Mountain View School",217,104,50,371
"77-4-Bristol Eastern High School",117,48,22,187
"78-1-Chippens Hill Middle School",167,86,61,314
"78-2-West Bristol School",117,65,36,218
"79-1-Southside School",204,93,44,341
"79-2-Bristol Elks Club",192,92,41,325
"79-3-Greene-Hills School",225,130,45,400
Brookfield,443,213,81,737
"1-Huckleberry Hill School",173,76,33,282
"2-Center School",270,137,48,455
Brooklyn,182,79,28,289
"1-Brooklyn Middle School",182,79,28,289
Burlington,329,155,59,543
"1-Town Hall",329,155,59,543
Canaan,91,21,12,124
"1-Canaan Town Hall",91,21,12,124
Canterbury,148,51,25,224
"1-Canterbury Town Hall",148,51,25,224
Canton,537,244,70,851
"1-Canton Community Center",537,244,70,851
Chaplin,91,29,14,134
"1-Chaplin Volunteer Fire Department",91,29,14,134
Cheshire,"1,188",547,224,"1,959"
"1-Cheshire High School - Dist. 1",315,116,66,497
"2-Chapman School - Dist. 2",127,68,31,226
"3-Artsplace - 3",147,75,28,250
"4-Norton School - Dist. 4",266,127,35,428
"5-Doolittle School - Dist. 5",121,50,22,193
"6-Highland School - Dist. 6",141,67,22,230
"7-Dodd Middle School - Dist. 7",71,44,20,135
Chester,268,90,33,391
"1-Chester Town Office Building",268,90,33,391
Clinton,528,216,80,824
"2-Andrews Memorial Town Hall",528,216,80,824
Colchester,511,299,130,940
"1-Colchester Town Hall",207,129,54,390
"2-Assembly Of God Hall",118,74,41,233
"3-Bacon Academy",141,84,28,253
"4-Assembly Of God Hall",45,12,7,64
Colebrook,66,17,6,89
"1-Colebrook Town Hall",66,17,6,89
Columbia,232,125,47,404
"1-Yeomans Hall",232,125,47,404
Cornwall,233,31,26,290
"1-Town Hall",233,31,26,290
Coventry,468,224,77,769
"1-Central Fire Station",241,112,47,400
"2-North Coventry Fire Station",227,112,30,369
Cromwell,428,221,502,"1,151"
"1-1-Cromwell High School",428,221,502,"1,151"
Danbury,"1,576",689,405,"2,670"
"1-9-Danbury High School Gym",273,105,57,435
