"Polling Place","Thomas O. Barnes Jr.
Democratic","Thomas O. Barnes Jr.
Republican","Total Votes Cast"
Totals,"5,978","5,202","11,180"
"1-1-Edgewood School",713,695,"1,408"
"1-2-Northeast School",847,689,"1,536"
"1-3-Mountain View School",744,562,"1,306"
"2-1-Chippens Hill Middle School",748,734,"1,482"
"2-2-West Bristol School",532,562,"1,094"
"2-3-Southside School",644,569,"1,213"
"3-2-Bristol Elks Club",606,390,996
"3-3-Greene-Hills School",729,671,"1,400"
"3-4-Bristol Eastern High School",415,330,745
Totals,"5,978","5,202","11,180"

