City/Town,"Tracy Marra
Republican","Tracy Marra
Independent","Total Votes Cast"
Totals,"5,825",883,"6,708"
Darien,"5,221",667,"5,888"
"1-2-District 1 - 35 Leroy Avenue Municipal Building",714,75,789
"2-District 2 - Town Hall Gymnasium",907,105,"1,012"
"3-District 3 - Noroton Heights Fire Department",927,112,"1,039"
"4-District 4 - Hindley School Gymnasium Entrance",896,125,"1,021"
"5-District 5 - Town Hall Gymnasium",874,131,"1,005"
"6-District 6 - Mather Center",903,119,"1,022"
Norwalk,604,216,820
"141-1-Rowayton School",604,216,820
Totals,"5,825",883,"6,708"

