City/Town,"Edward A. Platt
Republican","Frank J. Brennan
Democratic","Harold J. Morris
Socialist","All Other Votes","Total Votes Cast"
Totals,"63,771","55,953","16,842",14,"136,580"
Bethel,"1,142",408,50,0,"1,600"
Bridgeport,"10,287","16,832","11,856",0,"38,975"
Brookfield,443,96,29,0,568
Danbury,"4,905","4,918",517,0,"10,340"
Darien,"2,293",532,48,0,"2,873"
Easton,419,138,58,0,615
Fairfield,"3,884","2,490",896,0,"7,270"
Greenwich,"7,286","3,793",172,0,"11,251"
Monroe,448,217,55,0,720
"New Canaan","1,828",921,44,0,"2,793"
"New Fairfield",280,57,5,0,342
Newtown,"1,001",717,50,0,"1,768"
Norwalk,"7,178","8,372",999,0,"16,549"
Redding,548,254,10,0,812
Ridgefield,842,421,31,0,"1,294"
Shelton,"1,832","2,265",133,14,"4,244"
Sherman,134,46,4,0,184
Stamford,"9,870","8,427",417,0,"18,714"
Stratford,"4,511","2,476","1,083",0,"8,070"
Trumbull,"1,144",549,253,0,"1,946"
Weston,319,172,9,0,500
Westport,"2,232","1,539",92,0,"3,863"
Wilton,945,313,31,0,"1,289"
Totals,"63,771","55,953","16,842",14,"136,580"

