"Polling Place","New Total of Names on List","Number of Names on List","Number Listed as Not Voting","Number Checked as Voting","Civilian Ballots Issued","Civilian Ballots Returned","Armed Forces Ballots Issued","Armed Forces Ballots Returned"
Totals,"33,500","33,428","27,549","5,951",791,511,0,0
1,"1,437","1,436","1,190",247,12,9,0,0
2,367,367,257,110,2,2,0,0
3,"1,224","1,222",843,381,37,27,0,0
4,698,698,561,137,7,6,0,0
5,"2,053","2,053","1,692",361,79,58,0,0
6,"2,177","2,176","1,889",288,84,37,0,0
7,"2,164","2,162","1,685",479,25,12,0,0
8,"1,418","1,413","1,183",235,28,9,0,0
9,"1,834","1,830","1,545",289,48,33,0,0
10,"2,092","2,081","1,722",370,35,28,0,0
11,"1,443","1,440","1,116",327,32,30,0,0
12,"1,842","1,837","1,526",316,12,6,0,0
13,"1,563","1,559","1,258",305,10,8,0,0
14,"1,702","1,694","1,395",307,50,34,0,0
15,880,877,770,110,9,2,0,0
16,"1,389","1,381","1,185",204,26,19,0,0
17,"1,672","1,669","1,461",211,38,15,0,0
18,"1,142","1,134",934,208,47,27,0,0
19,547,545,420,127,4,4,0,0
20,"1,149","1,149",997,152,14,7,0,0
21,"1,217","1,219",978,239,107,81,0,0
22,"1,940","1,933","1,680",260,43,26,0,0
23,"1,550","1,553","1,262",288,42,31,0,0
Totals,"33,500","33,428","27,549","5,951",791,511,0,0

