City/Town,"Louis C. DeLuca
Republican","Patricia L. Reilly
Democratic","John M. Joy
Write In","Total Votes Cast"
Totals,"22,139","12,237",2,"34,378"
Bethlehem,"1,043",496,0,"1,539"
Bridgewater,459,318,0,777
Middlebury,"1,996",910,0,"2,906"
Oxford,"2,139","1,121",0,"3,260"
Roxbury,628,397,0,"1,025"
Seymour,"1,669","1,438",0,"3,107"
Southbury,"4,993","2,724",0,"7,717"
Thomaston,"1,667",928,0,"2,595"
Watertown,"4,842","2,712",0,"7,554"
Woodbury,"2,703","1,193",0,"3,896"
Totals,"22,139","12,237",2,"34,378"

