City/Town,"James L. McConaughy
Republican","Thomas Hewes
Democratic","Martin F. Plunkett
Socialist","Total Votes Cast"
Totals,"265,240","246,068","109,434","620,742"
Andover,143,132,20,295
Ansonia,"3,219","4,189",599,"8,007"
Ashford,143,193,15,351
Avon,481,350,96,927
Barkhamsted,221,50,23,294
"Beacon Falls",355,343,80,778
Berlin,970,554,374,"1,898"
Bethany,207,41,35,283
Bethel,"1,013",386,340,"1,739"
Bethlehem,196,70,20,286
Bloomfield,864,411,277,"1,552"
Bolton,206,101,55,362
Bozrah,148,263,7,418
Branford,"1,866","1,486",278,"3,630"
Bridgeport,"9,406","14,551","20,826","44,783"
Bridgewater,138,81,19,238
Bristol,"3,837","3,931","1,483","9,251"
Brookfield,427,98,56,581
Brooklyn,403,466,14,883
Burlington,194,150,56,400
Canaan,152,107,10,269
Canterbury,337,108,23,468
Canton,588,405,163,"1,156"
Chaplin,131,43,26,200
Cheshire,718,240,167,"1,125"
Chester,448,277,45,770
Clinton,540,293,28,861
Colchester,444,536,61,"1,041"
Colebrook,164,50,24,238
Columbia,209,89,19,317
Cornwall,262,134,14,410
Coventry,515,340,103,958
Cromwell,588,422,191,"1,201"
Danbury,"3,725","4,099","2,770","10,594"
Darien,"2,106",522,158,"2,786"
Derby,"1,122","2,733",251,"4,106"
Durham,357,196,30,583
"E. Granby",198,67,28,293
"E. Haddam",483,331,72,886
"E. Hampton",787,584,162,"1,533"
"E. Hartford","2,720","2,758","1,557","7,035"
"E. Haven","1,727","1,347",361,"3,435"
"E. Lyme",649,441,70,"1,160"
"E. Windsor",780,668,167,"1,615"
Eastford,202,36,20,258
Easton,369,143,102,614
Ellington,462,391,159,"1,012"
Enfield,"2,106","2,326",209,"4,641"
Essex,684,368,70,"1,122"
Fairfield,"3,150","1,731","2,004","6,885"
Farmington,"1,001","1,181",183,"2,365"
Franklin,180,61,9,250
Glastonbury,"1,034",849,564,"2,447"
Goshen,191,78,18,287
Granby,466,119,58,643
Greenwich,"8,035","3,609",705,"12,349"
Griswold,496,"1,014",93,"1,603"
Groton,"1,734","1,017",148,"2,899"
Guilford,871,303,89,"1,263"
Haddam,563,358,83,"1,004"
Hamden,"4,881","2,685",940,"8,506"
Hampton,186,49,5,240
Hartford,"17,047","29,447","12,038","58,532"
Hartland,97,31,6,134
Harwinton,247,101,55,403
Hebron,276,161,25,462
Kent,312,214,21,547
Killingly,"1,905","2,174",126,"4,205"
Killingworth,122,169,10,301
Lebanon,327,238,39,604
Ledyard,279,118,11,408
Lisbon,210,102,38,350
Litchfield,"1,025",655,89,"1,769"
Lyme,241,109,11,361
Madison,857,208,53,"1,118"
Manchester,"4,291","2,553","1,649","8,493"
Mansfield,573,286,133,992
Marlborough,105,94,40,239
Meriden,"6,071","6,480","4,613","17,164"
Middlebury,455,77,129,661
Middlefield,281,164,32,477
Middletown,"4,016","3,736","1,318","9,070"
Milford,"3,238","1,715","1,496","6,449"
Monroe,401,226,87,714
Montville,758,731,63,"1,552"
Morris,177,78,45,300
Naugatuck,"2,290","2,767",913,"5,970"
