City/Town,"Lewis B. Rome
Republican","Marshall J. Mott
Democratic","Total Votes Cast"
Totals,"26,336","16,706","43,042"
Barkhamsted,778,304,"1,082"
Bloomfield,"5,363","4,324","9,687"
Burlington,"1,057",771,"1,828"
Canaan,356,135,491
Canton,"2,323","1,162","3,485"
Colebrook,361,208,569
Granby,"2,149",991,"3,140"
Hartland,468,131,599
Harwinton,"1,316",734,"2,050"
"New Hartford","1,301",740,"2,041"
Norfolk,558,372,930
"N. Canaan",970,539,"1,509"
Simsbury,"3,824","1,403","5,227"
Torrington,"2,703","2,351","5,054"
Winchester,"2,809","2,541","5,350"
Totals,"26,336","16,706","43,042"

