"Polling Place","Mark H. Bernacki
Democratic","Mark H. Bernacki
Republican","Mark H. Bernacki
Unknown","Total Votes Cast"
Totals,"4,402","4,269",13,"8,684"
"1-Vance Village School",419,401,1,821
"2-VFW Post 511",328,255,2,585
"3-Roosevelt Middle School",252,247,0,499
"4-Gaffney School",111,83,0,194
"5-1-School Apartments",42,29,0,71
"5-2-Graham Apartments",76,17,0,93
"5-New Britain Senior Center",125,98,0,223
"6-Angelico's Restaurant",153,101,2,256
"7-Generale Ameglio Society",247,151,0,398
"8-International Church",256,148,3,407
"9-Chamberlain School",245,221,1,467
"10-St. Francis Of Assisi Church Hall",178,183,0,361
"11-Holmes Elementary School",366,425,0,791
"12-Pulaski Middle School",565,595,1,"1,161"
"13-St. John Paul II Shool",196,264,1,461
"14-Diloreto School",471,362,0,833
"15-Slade Middle School",372,689,2,"1,063"
Totals,"4,402","4,269",13,"8,684"

