City/Town,"Charles C. Swartz
Democratic","Benjamin E. Harwood
Republican","Total Votes Cast"
Totals,"375,943","282,320","658,263"
Andover,145,138,283
Ansonia,"5,054","2,842","7,896"
Ashford,199,135,334
Avon,431,432,863
Barkhamsted,85,234,319
"Beacon Falls",401,309,710
Berlin,"1,050",918,"1,968"
Bethany,73,206,279
Bethel,886,"1,247","2,133"
Bethlehem,77,193,270
Bloomfield,770,740,"1,510"
Bolton,147,169,316
Bozrah,273,172,445
Branford,"1,703","1,936","3,639"
Bridgeport,"31,091","13,744","44,835"
Bridgewater,97,150,247
Bristol,"6,183","4,044","10,227"
Brookfield,146,426,572
Brooklyn,445,405,850
Burlington,202,177,379
Canaan,112,200,312
Canterbury,173,285,458
Canton,515,650,"1,165"
Chaplin,69,167,236
Cheshire,457,"1,010","1,467"
Chester,240,535,775
Clinton,350,596,946
Colchester,509,469,978
Colebrook,90,218,308
Columbia,122,184,306
Cornwall,145,302,447
Coventry,414,503,917
Cromwell,625,618,"1,243"
Danbury,"7,122","5,003","12,125"
Darien,964,"2,391","3,355"
Derby,"2,903","1,105","4,008"
Durham,232,326,558
"E. Granby",177,222,399
"E. Haddam",488,469,957
"E. Hampton",809,817,"1,626"
"E. Hartford","4,533","3,154","7,687"
"E. Haven","1,903","1,882","3,785"
"E. Lyme",463,673,"1,136"
"E. Windsor",845,755,"1,600"
Eastford,58,202,260
Easton,225,315,540
Ellington,569,446,"1,015"
Enfield,"3,235","1,816","5,051"
Essex,547,814,"1,361"
Fairfield,"3,697","3,724","7,421"
Farmington,"1,159","1,087","2,246"
Franklin,78,174,252
Glastonbury,"1,552","1,148","2,700"
Goshen,104,206,310
Granby,161,519,680
Greenwich,"5,370","8,093","13,463"
Griswold,"1,081",652,"1,733"
Groton,"1,884","2,035","3,919"
Guilford,553,"1,051","1,604"
Haddam,425,566,991
Hamden,"4,257","5,316","9,573"
Hampton,62,191,253
Hartford,"45,890","19,259","65,149"
Hartland,32,109,141
Harwinton,145,252,397
Hebron,190,252,442
Kent,224,405,629
Killingly,"2,062","1,961","4,023"
Killingworth,127,158,285
Lebanon,221,382,603
Ledyard,125,288,413
Lisbon,181,227,408
Litchfield,713,"1,028","1,741"
Lyme,88,293,381
Madison,318,826,"1,144"
Manchester,"4,672","4,435","9,107"
Mansfield,425,672,"1,097"
Marlborough,122,115,237
Meriden,"10,012","7,288","17,300"
Middlebury,167,476,643
Middlefield,170,259,429
Middletown,"5,798","3,632","9,430"
Milford,"3,052","3,781","6,833"
Monroe,277,383,660
Montville,841,688,"1,529"
Morris,111,183,294
Naugatuck,"4,054","2,131","6,185"
"New Britain","15,661","6,879","22,540"
"New Canaan",933,"1,682","2,615"
"New Fairfield",69,228,297
"New Hartford",398,451,849
"New Haven","43,430","23,019","66,449"
"New London","6,347","4,380","10,727"
"New Milford","1,014","1,390","2,404"
Newington,697,935,"1,632"
Newtown,788,905,"1,693"
Norfolk,377,548,925
"N. Branford",208,299,507
"N. Canaan",463,684,"1,147"
"N. Haven",624,"1,227","1,851"
"N. Stonington",162,342,504
Norwalk,"9,131","7,238","16,369"
Norwich,"7,548","5,554","13,102"
"Old Lyme",344,500,844
"Old Saybrook",496,509,"1,005"
Orange,226,512,738
Oxford,138,300,438
Plainfield,"1,580","1,388","2,968"
Plainville,"1,352","1,292","2,644"
Plymouth,"1,329",735,"2,064"
Pomfret,348,497,845
Portland,"1,133",885,"2,018"
Preston,194,371,565
Prospect,152,155,307
Putnam,"2,176","1,625","3,801"
Redding,309,591,900
Ridgefield,555,"1,211","1,766"
"Rocky Hill",401,491,892
Roxbury,144,203,347
Salem,80,141,221
Salisbury,458,988,"1,446"
Saybrook,502,593,"1,095"
Scotland,54,162,216
Seymour,"1,170","1,432","2,602"
Sharon,194,608,802
Shelton,"2,282","1,795","4,077"
Sherman,63,137,200
Simsbury,803,817,"1,620"
Somers,387,438,825
"S. Windsor",647,520,"1,167"
Southbury,223,404,627
Southington,"1,837","1,525","3,362"
Sprague,624,405,"1,029"
Stafford,"1,524","1,122","2,646"
Stamford,"12,456","10,402","22,858"
Sterling,286,333,619
Stonington,"2,318","2,419","4,737"
Stratford,"3,794","4,063","7,857"
Suffield,644,919,"1,563"
Thomaston,811,947,"1,758"
Thompson,"1,244",799,"2,043"
Tolland,293,256,549
Torrington,"6,760","3,850","10,610"
Trumbull,717,"1,101","1,818"
Union,48,87,135
Vernon,"2,268","1,642","3,910"
Voluntown,186,124,310
Wallingford,"3,657","2,815","6,472"
Warren,53,130,183
Washington,311,707,"1,018"
Waterbury,"24,361","10,540","34,901"
Waterford,959,"1,451","2,410"
Watertown,"1,105","1,608","2,713"
"W. Hartford","5,251","8,689","13,940"
"W. Haven","7,150","6,301","13,451"
Westbrook,158,329,487
Weston,204,284,488
Westport,"1,476","2,075","3,551"
Wethersfield,"1,229","2,442","3,671"
Willington,241,310,551
Wilton,409,863,"1,272"
Winchester,"1,748","2,147","3,895"
Windham,"3,450","2,848","6,298"
Windsor,"1,963","1,924","3,887"
"Windsor Locks","1,145",546,"1,691"
Wolcott,210,302,512
Woodbridge,227,637,864
Woodbury,221,653,874
Woodstock,263,675,938
Totals,"375,943","282,320","658,263"

