City/Town,"Arthur M. Brown
Republican","Potter
Democratic","Park
Prohibition","All Other Votes","Total Votes Cast"
Totals,"2,153","1,597",83,4,"3,837"
Bozrah,81,85,0,0,166
Colchester,245,121,6,0,372
"E. Lyme",238,148,21,0,407
Franklin,72,18,0,1,91
Griswold,329,288,0,3,620
Lebanon,182,29,12,0,223
Lisbon,63,68,2,0,133
Lyme,104,41,6,0,151
Montville,249,212,1,0,462
"Old Lyme",124,95,9,0,228
Salem,67,35,2,0,104
Sprague,153,115,11,0,279
Voluntown,99,58,0,0,157
Waterford,147,284,13,0,444
Totals,"2,153","1,597",83,4,"3,837"

