City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"228,260","36,331","264,591"
Andover,195,33,228
Ansonia,"1,153",206,"1,359"
Ashford,281,33,314
Avon,"1,279",155,"1,434"
Barkhamsted,132,15,147
"Beacon Falls",195,45,240
Berlin,"1,049",119,"1,168"
Bethany,710,62,772
Bethel,612,65,677
Bethlehem,237,38,275
Bloomfield,"2,553",384,"2,937"
Bolton,386,33,419
Bozrah,91,11,102
Branford,"1,905",136,"2,041"
Bridgeport,"4,419","1,087","5,506"
Bridgewater,126,12,138
Bristol,"3,452",790,"4,242"
Brookfield,683,79,762
Brooklyn,206,15,221
Burlington,267,50,317
Canaan,103,8,111
Canterbury,102,36,138
Canton,583,62,645
Chaplin,157,19,176
Cheshire,"1,687",166,"1,853"
Chester,137,32,169
Clinton,559,59,618
Colchester,283,39,322
Colebrook,87,23,110
Columbia,379,38,417
Cornwall,185,53,238
Coventry,489,65,554
Cromwell,547,83,630
Danbury,"1,994",389,"2,383"
Darien,"2,860",228,"3,088"
"Deep River",152,20,172
Derby,321,63,384
Durham,402,72,474
"E. Granby",542,69,611
"E. Haddam",282,36,318
"E. Hampton",354,53,407
"E. Hartford","5,665","1,092","6,757"
"E. Haven",793,77,870
"E. Lyme",162,26,188
"E. Windsor",380,109,489
Eastford,127,20,147
Easton,771,102,873
Ellington,504,91,595
Enfield,"2,657",384,"3,041"
Essex,451,46,497
Fairfield,"6,585",845,"7,430"
Farmington,"1,564",228,"1,792"
Franklin,121,20,141
Glastonbury,"2,303",297,"2,600"
Goshen,171,22,193
Granby,660,98,758
Greenwich,"8,139",744,"8,883"
Griswold,417,77,494
Groton,"1,834",179,"2,013"
Guilford,938,82,"1,020"
Haddam,232,40,272
Hamden,"3,936",272,"4,208"
Hampton,121,11,132
Hartford,"13,870","4,527","18,397"
Hartland,120,29,149
Harwinton,363,46,409
Hebron,222,24,246
Kent,302,35,337
Killingly,625,92,717
Killingworth,200,23,223
Lebanon,205,186,391
Ledyard,728,57,785
Lisbon,122,19,141
Litchfield,705,77,782
Lyme,288,31,319
Madison,641,60,701
Manchester,"5,679","1,070","6,749"
Mansfield,"1,032",121,"1,153"
Marlborough,346,30,376
Meriden,"3,692",505,"4,197"
Middlebury,618,82,700
Middlefield,432,35,467
Middletown,"2,408",326,"2,734"
Milford,"3,694",587,"4,281"
Monroe,722,94,816
Montville,604,85,689
Morris,209,28,237
Naugatuck,"1,609",289,"1,898"
"New Britain","4,686",569,"5,255"
"New Canaan","2,822",222,"3,044"
"New Fairfield",641,51,692
"New Hartford",291,31,322
"New Haven","6,299",590,"6,889"
"New London","1,710",159,"1,869"
"New Milford",545,62,607
Newington,"2,449",421,"2,870"
Newtown,"1,319",118,"1,437"
Norfolk,171,42,213
"N. Branford",840,100,940
"N. Canaan",479,46,525
"N. Haven","1,694",137,"1,831"
"N. Stonington",145,16,161
Norwalk,"5,740","1,476","7,216"
Norwich,"2,524",341,"2,865"
"Old Lyme",378,36,414
"Old Saybrook",493,47,540
Orange,"1,111",120,"1,231"
Oxford,274,59,333
Plainfield,476,81,557
Plainville,733,79,812
Plymouth,610,131,741
Pomfret,259,49,308
Portland,944,166,"1,110"
Preston,115,17,132
Prospect,381,65,446
Putnam,492,67,559
Redding,617,61,678
Ridgefield,"1,019",137,"1,156"
"Rocky Hill",839,126,965
Roxbury,254,20,274
Salem,130,16,146
Salisbury,584,53,637
Scotland,74,14,88
Seymour,469,79,548
Sharon,334,38,372
Shelton,"1,255",236,"1,491"
Sherman,198,13,211
Simsbury,"1,783",195,"1,978"
Somers,458,53,511
"S. Windsor","1,820",240,"2,060"
Southbury,392,59,451
Southington,"2,224",597,"2,821"
Sprague,179,25,204
Stafford,390,49,439
Stamford,"8,030","2,062","10,092"
Sterling,98,11,109
Stonington,687,74,761
Stratford,"3,292",632,"3,924"
Suffield,887,139,"1,026"
Thomaston,412,71,483
Thompson,386,43,429
Tolland,473,85,558
Torrington,"3,503",645,"4,148"
Trumbull,"1,658",250,"1,908"
Union,65,13,78
Vernon,"1,447",249,"1,696"
Voluntown,45,6,51
Wallingford,"2,294",296,"2,590"
Warren,151,20,171
Washington,393,55,448
Waterbury,"8,104","1,699","9,803"
Waterford,"1,314",121,"1,435"
Watertown,"1,580",180,"1,760"
"W. Hartford","11,143","1,286","12,429"
"W. Haven","2,445",259,"2,704"
Westbrook,254,39,293
Weston,878,63,941
Westport,"3,973",381,"4,354"
Wethersfield,"3,415",598,"4,013"
Willington,223,53,276
Wilton,"1,579",169,"1,748"
Winchester,579,115,694
Windham,782,120,902
Windsor,"2,758",493,"3,251"
"Windsor Locks",940,129,"1,069"
Wolcott,733,124,857
Woodbridge,989,89,"1,078"
Woodbury,639,80,719
Woodstock,368,72,440
Totals,"228,260","36,331","264,591"

