City/Town,"Ebenezer J. Hill
Republican","Lynn W. Wilson
Democratic","Samuel E. Beardsley
Socialist","Wilbur G. Manchester
Prohibition","Thomas Wilkes
Socialist","Total Votes Cast"
Totals,"32,843","19,423","1,150",516,214,"297,773"
Barkhamsted,153,55,0,0,0,417
Bethel,532,245,3,18,0,"1,597"
Bethlehem,86,46,0,0,0,265
Bridgeport,"8,403","6,331",643,105,169,"31,401"
Bridgewater,72,69,0,0,0,282
Brookfield,147,62,4,9,0,442
Canaan,100,57,0,9,0,332
Colebrook,93,51,0,0,0,288
Cornwall,157,93,0,5,0,509
Danbury,"2,423","2,037",112,39,0,"9,251"
Darien,437,158,0,2,0,"1,200"
Easton,115,75,0,0,0,380
Fairfield,579,327,9,7,2,"42,285"
Goshen,90,62,0,10,0,324
Greenwich,"1,541",905,52,3,0,"5,015"
Harwinton,162,46,0,0,0,416
Huntington,805,313,43,22,0,"2,394"
Kent,142,93,0,4,0,474
Litchfield,359,318,0,11,0,"14,310"
Monroe,145,74,0,0,0,438
Morris,72,57,0,2,0,262
"New Canaan",502,181,2,1,0,"1,378"
"New Fairfield",75,57,0,6,0,276
"New Hartford",267,116,0,7,0,780
"New Milford",675,435,0,27,0,"2,278"
Newtown,304,417,0,9,0,"1,461"
Norfolk,191,171,0,1,0,726
"N. Canaan",268,145,0,1,0,828
Norwalk,"2,719","1,380",21,41,34,"8,425"
Plymouth,446,171,0,17,0,"1,300"
Redding,202,119,0,0,0,644
Ridgefield,351,169,0,1,0,"1,042"
Roxbury,91,65,0,1,0,314
Salisbury,471,164,4,0,0,"1,280"
Sharon,281,125,0,1,0,814
Sherman,105,25,0,0,0,260
Stamford,"2,919","1,578",110,28,5,"9,304"
Stratford,548,235,33,17,4,"1,678"
Thomaston,538,219,0,16,0,"1,546"
Torrington,"1,876",733,111,46,0,"5,557"
Trumbull,206,92,2,1,0,604
Warren,53,42,0,0,0,192
Washington,251,103,0,6,0,722
Watertown,471,152,1,3,0,"1,254"
Weston,110,78,0,0,0,376
Westport,478,234,0,2,0,"1,430"
Wilton,258,86,0,2,0,693
Winchester,"1,240",578,0,23,0,"3,733"
Woodbury,334,79,0,13,0,853
Totals,"32,843","19,423","1,150",516,214,"297,773"

