City/Town,"Joe Lieberman
Connecticut For Lieberman","Ned Lamont
Democratic","Alan Schlesinger
Republican","Ralph A. Ferrucci
Green","Timothy A. Knibbs
Concerned Citizens","John M. Joy
None/Unknown","Carl E. Vassar
None/Unknown","Total Votes Cast"
Totals,"564,095","450,844","109,198","5,922","4,638",0,0,"1,134,697"
Andover,645,632,170,9,10,0,0,"1,466"
Ansonia,"2,811","1,729",658,29,20,0,0,"5,247"
Ashford,711,899,173,18,5,0,0,"1,806"
Avon,"4,516","2,871",884,36,20,0,0,"8,327"
Barkhamsted,805,656,229,18,6,0,0,"1,714"
"Beacon Falls","1,272",567,257,8,8,0,0,"2,112"
Berlin,"4,129","3,109",809,35,25,0,0,"8,107"
Bethany,"1,403",919,259,17,3,0,0,"2,601"
Bethel,"3,339","2,530",745,26,27,0,0,"6,667"
Bethlehem,943,583,225,15,6,0,0,"1,772"
Bloomfield,"3,228","4,270",474,39,29,0,0,"8,040"
Bolton,"1,113","1,016",274,22,8,0,0,"2,433"
Bozrah,569,366,111,3,8,0,0,"1,057"
Branford,"5,908","4,151",927,49,18,0,0,"11,053"
Bridgeport,"6,935","12,038","1,476",104,123,0,0,"20,676"
Bridgewater,515,343,71,5,3,0,0,937
Bristol,"8,687","7,396","1,929",82,106,0,0,"18,200"
Brookfield,"3,447","1,955",854,23,26,0,0,"6,305"
Brooklyn,"1,378",940,236,14,11,0,0,"2,579"
Burlington,"1,800","1,538",473,19,24,0,0,"3,854"
Canaan,148,290,49,3,0,0,0,490
Canterbury,"1,009",737,218,12,5,0,0,"1,981"
Canton,"2,065","1,889",511,28,18,0,0,"4,511"
Chaplin,348,388,100,12,5,0,0,853
Cheshire,"6,772","3,780","1,199",47,34,0,0,"11,832"
Chester,695,894,140,15,6,0,0,"1,750"
Clinton,"2,897","1,704",524,28,11,0,0,"5,164"
Colchester,"2,783","2,258",644,33,24,0,0,"5,742"
Colebrook,311,274,91,7,7,0,0,690
Columbia,"1,135","1,088",274,20,13,0,0,"2,530"
Cornwall,219,507,60,4,5,0,0,795
Coventry,"2,002","2,186",519,34,27,0,0,"4,768"
Cromwell,"2,603","2,268",570,27,24,0,0,"5,492"
Danbury,"7,234","6,655","1,820",79,119,0,0,"15,907"
Darien,"4,723","2,225",858,22,12,0,0,"7,840"
"Deep River",943,903,188,12,5,0,0,"2,051"
Derby,"1,882","1,101",689,17,17,0,0,"3,706"
Durham,"1,694","1,212",327,19,9,0,0,"3,261"
"E. Granby","1,048",832,271,18,7,0,0,"2,176"
"E. Haddam","1,715","1,562",372,24,14,0,0,"3,687"
"E. Hampton","2,608","1,951",615,25,17,0,0,"5,216"
"E. Hartford","5,400","5,858","1,012",65,63,0,0,"12,398"
"E. Haven","5,026","2,664",753,48,20,0,0,"8,511"
"E. Lyme","3,957","2,960",631,34,16,0,0,"7,598"
"E. Windsor","1,683","1,430",451,13,18,0,0,"3,595"
Eastford,408,246,102,5,2,0,0,763
Easton,"1,897","1,160",323,9,11,0,0,"3,400"
Ellington,"2,607","1,952",630,20,38,0,0,"5,247"
Enfield,"6,532","5,961","1,584",80,94,0,0,"14,251"
Essex,"1,678","1,384",280,12,4,0,0,"3,358"
Fairfield,"12,158","8,041","1,731",105,56,0,0,"22,091"
Farmington,"5,117","4,378","1,158",54,47,0,0,"10,754"
Franklin,458,295,90,3,5,0,0,851
Glastonbury,"7,414","6,056","1,453",70,35,0,0,"15,028"
Goshen,726,484,188,4,6,0,0,"1,408"
Granby,"2,470","1,947",572,27,21,0,0,"5,037"
Greenwich,"11,160","8,258","1,817",47,25,0,0,"21,307"
Griswold,"1,731","1,342",330,17,15,0,0,"3,435"
Groton,"5,452","3,989",887,49,27,0,0,"10,404"
Guilford,"5,170","3,909",731,52,25,0,0,"9,887"
Haddam,"1,750","1,471",350,19,7,0,0,"3,597"
Hamden,"10,170","8,294","1,276",117,47,0,0,"19,904"
Hampton,370,391,89,5,4,0,0,859
Hartford,"4,456","10,521",567,77,83,0,0,"15,704"
Hartland,439,300,160,7,11,0,0,917
Harwinton,"1,284",787,390,15,13,0,0,"2,489"
Hebron,"1,951","1,479",413,36,15,0,0,"3,894"
Kent,578,665,127,5,5,0,0,"1,380"
Killingly,"2,100","1,819",483,23,28,0,0,"4,453"
Killingworth,"1,636","1,031",263,19,10,0,0,"2,959"
Lebanon,"1,442","1,207",337,24,13,0,0,"3,023"
Ledyard,"3,059","1,650",501,17,23,0,0,"5,250"
Lisbon,833,561,127,8,4,0,0,"1,533"
Litchfield,"1,991","1,350",435,28,14,0,0,"3,818"
Lyme,596,574,104,12,2,0,0,"1,288"
Madison,"4,574","2,738",729,33,13,0,0,"8,087"
Manchester,"8,042","7,970","1,786",120,85,0,0,"18,003"
Mansfield,"2,017","3,806",319,69,16,0,0,"6,227"
Marlborough,"1,383","1,140",315,9,11,0,0,"2,858"
Meriden,"7,315","6,915","1,376",75,109,0,0,"15,790"
Middlebury,"1,817",929,462,6,17,0,0,"3,231"
Middlefield,955,858,206,8,6,0,0,"2,033"
Middletown,"5,678","7,067","1,149",124,54,0,0,"14,072"
Milford,"10,577","6,134","1,897",93,88,0,0,"18,789"
Monroe,"4,336","2,223",677,35,26,0,0,"7,297"
Montville,"3,123","2,163",520,25,30,0,0,"5,861"
Morris,526,339,178,2,7,0,0,"1,052"
Naugatuck,"4,825","2,507","1,045",47,59,0,0,"8,483"
"New Britain","5,224","7,344","1,126",84,88,0,0,"13,866"
"New Canaan","4,894","2,318",717,22,14,0,0,"7,965"
"New Fairfield","2,718","1,728",618,15,18,0,0,"5,097"
"New Hartford","1,489","1,167",398,27,24,0,0,"3,105"
"New Haven","9,937","14,331",861,227,97,0,0,"25,453"
"New London","2,228","2,787",390,73,26,0,0,"5,504"
"New Milford","4,756","3,220","1,051",55,44,0,0,"9,126"
Newington,"5,596","4,961","1,128",71,56,0,0,"11,812"
Newtown,"6,083","3,531",946,45,49,0,0,"10,654"
Norfolk,334,403,54,5,2,0,0,798
"N. Branford","3,214","1,647",513,30,16,0,0,"5,420"
"N. Canaan",449,462,149,8,6,0,0,"1,074"
"N. Haven","5,837","3,056","1,037",58,37,0,0,"10,025"
"N. Stonington","1,144",793,196,9,3,0,0,"2,145"
Norwalk,"10,223","10,341","2,079",86,86,0,0,"22,815"
Norwich,"4,813","3,680",617,44,56,0,0,"9,210"
"Old Lyme","1,847","1,613",323,26,12,0,0,"3,821"
"Old Saybrook","2,575","1,778",454,18,16,0,0,"4,841"
Orange,"3,891","1,755",813,25,15,0,0,"6,499"
Oxford,"2,741","1,273",513,22,18,0,0,"4,567"
Plainfield,"2,056","1,682",410,24,22,0,0,"4,194"
Plainville,"2,622","2,534",752,34,42,0,0,"5,984"
Plymouth,"2,017","1,291",521,32,35,0,0,"3,896"
Pomfret,844,691,149,15,4,0,0,"1,703"
Portland,"1,957","1,724",413,26,7,0,0,"4,127"
Preston,"1,005",659,213,6,11,0,0,"1,894"
Prospect,"2,098","1,009",477,19,27,0,0,"3,630"
Putnam,"1,213",990,246,14,13,0,0,"2,476"
Redding,"2,030","1,739",297,16,10,0,0,"4,092"
Ridgefield,"5,320","3,666",859,26,19,0,0,"9,890"
"Rocky Hill","3,326","3,066",772,38,27,0,0,"7,229"
Roxbury,542,494,124,8,3,0,0,"1,171"
Salem,889,678,155,6,9,0,0,"1,737"
Salisbury,652,"1,120",128,6,4,0,0,"1,910"
Scotland,337,257,76,4,2,0,0,676
Seymour,"2,941","1,577",805,35,21,0,0,"5,379"
Sharon,495,672,122,4,1,0,0,"1,294"
Shelton,"8,018","4,105","1,808",56,60,0,0,"14,047"
Sherman,839,639,165,10,3,0,0,"1,656"
Simsbury,"5,760","4,134","1,202",49,45,0,0,"11,190"
Somers,"1,936","1,255",472,16,27,0,0,"3,706"
"S. Windsor","5,138","4,436",959,49,31,0,0,"10,613"
Southbury,"5,007","2,771",903,34,36,0,0,"8,751"
Southington,"8,806","6,101","1,700",99,91,0,0,"16,797"
Sprague,544,395,117,6,16,0,0,"1,078"
Stafford,"1,854","2,062",580,36,28,0,0,"4,560"
Stamford,"15,514","13,409","2,241",143,80,0,0,"31,387"
Sterling,436,381,120,6,8,0,0,951
Stonington,"3,915","3,320",675,47,22,0,0,"7,979"
Stratford,"8,049","5,546","1,646",67,72,0,0,"15,380"
Suffield,"2,708","1,976",614,28,13,0,0,"5,339"
Thomaston,"1,599",806,418,14,14,0,0,"2,851"
Thompson,"1,455","1,114",330,23,23,0,0,"2,945"
Tolland,"3,052","2,536",663,34,25,0,0,"6,310"
Torrington,"5,904","3,850","1,681",67,75,0,0,"11,577"
Trumbull,"8,265","4,349","1,449",56,54,0,0,"14,173"
Union,214,159,59,1,3,0,0,436
Vernon,"4,717","4,185","1,079",69,36,0,0,"10,086"
Voluntown,424,353,100,3,10,0,0,890
Wallingford,"8,769","5,577","1,463",97,56,0,0,"15,962"
Warren,323,247,78,5,2,0,0,655
Washington,764,740,163,10,4,0,0,"1,681"
Waterbury,"11,296","7,354","2,682",129,178,0,0,"21,639"
Waterford,"4,131","3,070",762,36,22,0,0,"8,021"
Watertown,"4,408","2,269","1,252",39,61,0,0,"8,029"
"W. Hartford","12,324","11,316","2,096",123,69,0,0,"25,928"
"W. Haven","8,033","5,136","1,242",69,50,0,0,"14,530"
Westbrook,"1,628",961,296,17,9,0,0,"2,911"
Weston,"2,311","1,661",271,15,3,0,0,"4,261"
Westport,"6,229","5,081",694,29,9,0,0,"12,042"
Wethersfield,"5,484","4,689","1,147",64,38,0,0,"11,422"
Willington,944,"1,034",281,11,11,0,0,"2,281"
Wilton,"4,452","2,594",568,22,7,0,0,"7,643"
Winchester,"1,746","1,352",448,31,24,0,0,"3,601"
Windham,"2,258","2,839",475,63,27,0,0,"5,662"
Windsor,"4,490","5,185","1,012",61,60,0,0,"10,808"
"Windsor Locks","2,063","1,706",539,18,23,0,0,"4,349"
Wolcott,"3,635","1,587",808,30,48,0,0,"6,108"
Woodbridge,"2,560","1,438",275,17,5,0,0,"4,295"
Woodbury,"2,340","1,506",509,15,16,0,0,"4,386"
Woodstock,"1,561","1,168",377,16,11,0,0,"3,133"
Totals,"564,095","450,844","109,198","5,922","4,638",0,0,"1,134,697"

