City/Town,"Chauncey F. Cleveland
None/Unknown","William W. Ellsworth
None/Unknown","Francis Gillette
None/Unknown","Luther Loomis
None/Unknown","Samuel D. Hubbard
None/Unknown","John M. Niles
None/Unknown","Seth P. Beers
None/Unknown","Horace Goodwin, II
None/Unknown","John J. Norton
None/Unknown","James Ward
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"25,564","23,790","1,319",612,5,3,2,1,1,1,44,"51,342"
Ashford,193,192,15,3,0,0,0,0,0,0,0,403
Avon,35,112,5,4,0,0,0,0,0,0,0,156
Barkhamsted,142,122,13,2,0,0,0,0,0,0,0,279
Berlin,346,232,46,3,0,0,0,0,0,0,2,629
Bethany,165,41,3,2,0,0,0,0,0,0,0,211
Bethlehem,92,55,0,0,0,0,0,0,0,0,0,147
Bloomfield,102,105,20,0,0,0,0,0,0,0,1,228
Bolton,92,42,0,15,0,0,0,0,0,0,1,150
Bozrah,101,101,1,0,0,0,0,0,0,0,0,203
Branford,179,65,0,0,0,0,0,0,0,0,0,244
Bridgeport,334,351,0,6,0,0,0,0,0,0,0,691
Bristol,212,229,28,0,0,0,0,0,0,0,0,469
Brookfield,156,116,0,0,0,0,0,0,0,0,0,272
Brooklyn,99,137,3,8,0,0,0,0,0,0,0,247
Burlington,121,124,6,4,0,0,0,0,0,0,0,255
Canaan,250,190,5,0,0,0,0,0,0,0,0,445
Canterbury,117,151,0,0,0,0,0,0,0,0,0,268
Canton,97,195,3,1,0,0,0,0,0,0,0,296
Chaplin,72,87,1,0,0,0,0,0,0,0,0,160
Chatham,166,43,5,0,0,0,0,0,0,0,0,214
Cheshire,180,149,1,0,0,0,0,0,0,0,0,330
Chester,97,50,16,0,0,0,0,0,0,0,0,163
Clinton,89,128,1,0,0,0,0,0,0,0,0,218
Colchester,153,168,4,0,0,0,0,0,0,0,0,325
Colebrook,132,55,16,1,0,0,0,0,0,0,0,204
Columbia,116,55,0,0,0,0,0,0,0,0,0,171
Cornwall,173,157,15,0,0,0,0,0,0,0,0,345
Coventry,171,185,3,1,0,0,0,0,0,0,0,360
Danbury,463,496,0,0,0,0,0,0,0,0,0,959
Darien,47,76,9,1,0,0,0,0,0,0,0,133
Derby,264,253,1,0,0,0,0,0,0,0,0,518
Durham,115,112,8,1,0,0,0,0,0,0,0,236
"E. Haddam",223,193,4,0,0,0,0,0,0,0,0,420
"E. Hartford",253,236,1,10,0,0,0,0,0,0,2,502
"E. Haven",98,154,0,0,0,0,0,0,0,0,0,252
"E. Lyme",64,70,2,18,0,0,0,0,0,0,0,154
"E. Windsor",234,322,0,15,0,0,0,0,0,0,1,572
Ellington,122,122,2,7,0,0,0,0,0,0,0,253
Enfield,158,239,3,2,0,0,0,0,0,0,0,402
Fairfield,118,191,0,13,0,0,0,0,0,0,0,322
Farmington,153,155,36,1,0,0,0,0,0,0,1,346
Franklin,102,87,3,2,0,0,0,0,0,0,0,194
Glastonbury,325,142,15,3,0,0,0,0,0,0,3,488
Goshen,82,186,1,0,0,0,0,0,0,0,0,269
Granby,258,197,0,21,0,0,0,0,0,0,0,476
Greenwich,260,198,16,1,0,0,0,0,0,0,0,475
Griswold,125,140,13,0,0,0,0,0,0,0,0,278
Groton,185,80,0,0,0,0,0,0,0,0,0,265
Guilford,202,194,53,0,0,0,0,0,0,0,0,449
Haddam,256,157,3,2,0,0,0,0,0,0,0,418
Hamden,211,87,0,2,0,0,0,0,0,0,0,300
Hampton,119,89,1,1,0,0,0,0,0,0,0,210
Hartford,853,"1,182",39,142,5,1,1,1,1,1,0,"2,226"
Hartland,110,96,0,2,0,0,0,0,0,0,0,208
Harwinton,84,125,16,1,0,0,0,0,0,0,0,226
Hebron,149,137,19,0,0,0,0,0,0,0,1,306
Huntington,129,77,3,0,0,0,0,0,0,0,0,209
Kent,159,161,0,0,0,0,0,0,0,0,0,320
Killingly,299,303,0,0,0,0,0,0,0,0,0,602
Killingworth,156,53,5,0,0,0,0,0,0,0,0,214
Lebanon,192,165,11,0,0,0,0,0,0,0,0,368
Ledyard,142,113,0,0,0,0,0,0,0,0,0,255
Lisbon,103,91,5,0,0,0,0,0,0,0,0,199
Litchfield,420,353,2,1,0,0,0,0,0,0,1,777
Lyme,154,177,3,0,0,0,0,0,0,0,0,334
Madison,148,133,2,6,0,0,0,0,0,0,0,289
Manchester,156,164,1,9,0,0,0,0,0,0,0,330
Mansfield,160,141,7,8,0,0,0,0,0,0,0,316
Marlborough,84,68,0,12,0,0,0,0,0,0,0,164
Meriden,215,129,33,7,0,0,0,0,0,0,0,384
