City/Town,"Ernest E. Rogers
Republican","William S. Meany
Democratic","Total Votes Cast"
Totals,"248,141","116,555","364,696"
Andover,115,74,189
Ansonia,"3,150","2,309","5,459"
Ashford,109,107,216
Avon,292,126,418
Barkhamsted,170,53,223
"Beacon Falls",287,119,406
Berlin,854,262,"1,116"
Bethany,85,41,126
Bethel,941,192,"1,133"
Bethlehem,149,58,207
Bloomfield,445,229,674
Bolton,102,60,162
Bozrah,176,164,340
Branford,"1,514",637,"2,151"
Bridgeport,"20,517","7,285","27,802"
Bridgewater,124,93,217
Bristol,"3,977","1,454","5,431"
Brookfield,304,63,367
Brooklyn,324,249,573
Burlington,185,73,258
Canaan,147,36,183
Canterbury,202,79,281
Canton,673,199,872
Chaplin,109,22,131
Cheshire,700,159,859
Chester,346,119,465
Clinton,379,53,432
Colchester,280,192,472
Colebrook,138,37,175
Columbia,135,76,211
Cornwall,253,112,365
Coventry,385,268,653
Cromwell,602,102,704
Danbury,"4,802","1,563","6,365"
Darien,"1,137",232,"1,369"
Derby,"1,179","1,698","2,877"
Durham,283,101,384
"E. Granby",193,54,247
"E. Haddam",420,187,607
"E. Hampton",664,396,"1,060"
"E. Hartford","1,981","1,022","3,003"
"E. Haven","1,066",325,"1,391"
"E. Lyme",519,212,731
"E. Windsor",601,219,820
Eastford,132,35,167
Easton,204,92,296
Ellington,413,148,561
Enfield,"1,883","1,370","3,253"
Essex,752,171,923
Fairfield,"2,035",384,"2,419"
Farmington,902,572,"1,474"
Franklin,130,6,136
Glastonbury,"1,044",629,"1,673"
Goshen,143,36,179
Granby,356,65,421
Greenwich,"4,135","1,336","5,471"
Griswold,526,484,"1,010"
Groton,"1,720",448,"2,168"
Guilford,794,241,"1,035"
Haddam,462,217,679
Hamden,"2,388",504,"2,892"
Hampton,162,52,214
Hartford,"22,652","14,187","36,839"
Hartland,97,24,121
Harwinton,164,51,215
Hebron,167,72,239
Kent,227,144,371
Killingly,"1,394",721,"2,115"
Killingworth,107,49,156
Lebanon,328,31,359
Ledyard,223,53,276
Lisbon,165,70,235
Litchfield,751,387,"1,138"
Lyme,174,34,208
Madison,766,45,811
Manchester,"3,963",979,"4,942"
Mansfield,533,149,682
Marlborough,62,69,131
Meriden,"8,229","3,598","11,827"
Middlebury,253,44,297
Middlefield,209,33,242
Middletown,"3,332","2,000","5,332"
Milford,"2,651",609,"3,260"
Monroe,306,74,380
Montville,545,204,749
Morris,120,83,203
Naugatuck,"2,137","1,560","3,697"
"New Britain","9,156","3,278","12,434"
"New Canaan","1,062",312,"1,374"
"New Fairfield",156,29,185
"New Hartford",411,229,640
"New Haven","22,590","12,999","35,589"
"New London","4,128","1,891","6,019"
"New Milford","1,166",577,"1,743"
Newington,595,106,701
Newtown,601,478,"1,079"
Norfolk,394,274,668
"N. Branford",212,51,263
"N. Canaan",528,220,748
"N. Haven",645,52,697
"N. Stonington",252,67,319
Norwalk,"5,612","2,074","7,686"
Norwich,"5,033","3,146","8,179"
"Old Lyme",297,157,454
"Old Saybrook",292,94,386
Orange,375,26,401
Oxford,213,90,303
Plainfield,"1,063",947,"2,010"
Plainville,982,253,"1,235"
Plymouth,816,322,"1,138"
Pomfret,380,169,549
Portland,849,607,"1,456"
Preston,280,83,363
Prospect,126,18,144
Putnam,"1,456",705,"2,161"
Redding,433,186,619
Ridgefield,767,178,945
"Rocky Hill",396,121,517
Roxbury,146,84,230
Salem,93,15,108
Salisbury,711,241,952
Saybrook,526,172,698
Scotland,131,19,150
Seymour,"1,310",396,"1,706"
Sharon,393,96,489
Shelton,"1,926",740,"2,666"
Sherman,130,30,160
Simsbury,588,270,858
Somers,323,141,464
"S. Windsor",350,141,491
Southbury,306,126,432
Southington,"1,622",633,"2,255"
Sprague,375,316,691
Stafford,908,482,"1,390"
Stamford,"7,955","4,565","12,520"
Sterling,296,176,472
Stonington,"2,348","1,155","3,503"
Stratford,"2,874",393,"3,267"
Suffield,902,251,"1,153"
Thomaston,853,356,"1,209"
Thompson,650,449,"1,099"
Tolland,136,129,265
Torrington,"3,589","1,825","5,414"
Trumbull,627,112,739
Union,67,21,88
Vernon,"1,646",733,"2,379"
Voluntown,116,86,202
Wallingford,"2,429","1,232","3,661"
Warren,92,38,130
Washington,518,211,729
Waterbury,"11,460","9,893","21,353"
Waterford,806,213,"1,019"
Watertown,"1,168",320,"1,488"
"W. Hartford","4,085",983,"5,068"
"W. Haven","4,174","1,257","5,431"
Westbrook,235,27,262
Weston,175,108,283
Westport,"1,321",476,"1,797"
Wethersfield,"1,259",325,"1,584"
Willington,318,31,349
Wilton,500,152,652
Winchester,"1,961",812,"2,773"
Windham,"2,628","2,036","4,664"
Windsor,"1,179",482,"1,661"
"Windsor Locks",467,618,"1,085"
Wolcott,195,48,243
Woodbridge,293,40,333
Woodbury,460,115,575
Woodstock,505,75,580
Totals,"248,141","116,555","364,696"

