City/Town,"Rosa L. DeLauro
Democratic","Rosa L. DeLauro
A Connecticut","John Coppola
Republican","Gail J. Dalby
Natural Law","Total Votes Cast"
Totals,"137,108","13,690","59,335","1,219","211,352"
Branford,"7,928",705,"3,621",98,"12,352"
Clinton,"3,405",292,"1,866",36,"5,599"
Durham,"1,706",136,"1,156",28,"3,026"
"E. Haven","7,008",571,"2,465",50,"10,094"
Guilford,"5,955",722,"3,220",78,"9,975"
Hamden,"15,028","1,389","5,767",126,"22,310"
Killingworth,"1,496",180,982,21,"2,679"
Madison,"4,369",477,"3,553",50,"8,449"
Middlefield,"1,299",74,666,18,"2,057"
Milford,"12,755","1,456","6,554",106,"20,871"
"New Haven","24,377","2,339","3,921",184,"30,821"
"N. Branford","3,190",383,"1,853",47,"5,473"
"N. Haven","6,312",686,"3,788",51,"10,837"
Orange,"3,691",374,"2,786",36,"6,887"
Stratford,"12,574","1,407","6,303",73,"20,357"
Wallingford,"11,028","1,000","5,278",104,"17,410"
"W. Haven","12,909","1,329","4,287",91,"18,616"
Woodbridge,"2,078",170,"1,269",22,"3,539"
Totals,"137,108","13,690","59,335","1,219","211,352"

