"Polling Place","John R. Weldon
Republican","Peter Perillo
Republican","Mary F. Gaits
Republican","Joseph Sokolovic
Republican","Total Votes Cast"
Totals,284,278,269,225,"1,056"
"130-1-Geraldine Claytor Magnet",2,1,4,5,12
"130-2-Black Rock School",60,59,50,31,200
"131-1-City Hall",7,7,6,6,26
"131-2-Cesar Batalla School",7,6,11,11,35
"132-1-Central High School",27,27,27,16,97
"132-2-Bassick High School",7,7,6,6,26
"133-1-Blackham School",26,21,18,22,87
"133-2-Central High School",8,6,7,6,27
"134-1-John Winthrop School",44,43,43,18,148
"134-2-Blackham School",21,21,18,8,68
"135-1-Wilbur Cross School",7,6,7,5,25
"135-2-Hallen School",1,3,1,4,9
"135-3-Park City Magnet School",8,8,7,14,37
"136-1-Beardsley School",4,4,5,2,15
"136-2-Read Middle School",2,2,2,5,11
"136-3-Geraldine Johnson School",3,3,4,7,17
"137-1-Luis Munoz Marin School",7,7,7,16,37
"137-2-Barnum School",1,1,1,0,3
"138-1-John F. Kennedy Campus",11,13,13,13,50
"138-2-Thomas Hooker School",19,19,19,18,75
"139-1-Dunbar School",1,2,2,5,10
"139-2-Harding High School",11,12,11,7,41
Totals,284,278,269,225,"1,056"

