City/Town,"Joe Biden
Democratic","Bernie Sanders
Democratic","Tulsi Gabbard
Democratic",Uncommitted,"Total Votes Cast","Total Ballots Cast"
Totals,"224,500","30,512","3,429","5,975","258,441","264,416"
Andover,229,31,4,10,264,274
Ansonia,787,137,21,49,945,994
Ashford,345,71,11,7,427,434
Avon,"1,610",192,13,18,"1,815","1,833"
Barkhamsted,217,41,4,4,262,266
"Beacon Falls",322,52,5,18,379,397
Berlin,"1,347",162,40,82,"1,549","1,631"
Bethany,493,103,8,6,604,610
Bethel,"1,244",221,16,32,"1,481","1,513"
Bethlehem,207,37,7,7,251,258
Bloomfield,"4,092",219,23,47,"4,334","4,381"
Bolton,407,70,14,9,491,500
Bozrah,158,20,7,8,185,193
Branford,"2,439",321,28,43,"2,788","2,831"
Bridgeport,"8,585",908,87,300,"9,580","9,880"
Bridgewater,160,20,7,3,187,190
Bristol,"3,069",440,79,149,"3,588","3,737"
Brookfield,918,121,13,13,"1,052","1,065"
Brooklyn,359,69,8,11,436,447
Burlington,597,87,8,12,692,704
Canaan,131,15,1,4,147,151
Canterbury,223,27,4,9,254,263
Canton,795,119,13,12,927,939
Chaplin,123,34,1,4,158,162
Cheshire,"2,043",262,32,32,"2,337","2,369"
Chester,510,85,6,8,601,609
Clinton,"1,014",140,9,19,"1,163","1,182"
Colchester,"1,057",199,22,25,"1,278","1,303"
Colebrook,83,15,3,6,101,107
Columbia,438,56,10,15,504,519
Cornwall,267,45,5,0,317,317
Coventry,816,154,11,16,981,997
Cromwell,996,127,20,24,"1,143","1,167"
Danbury,"2,891",409,44,83,"3,344","3,427"
Darien,"1,202",88,9,14,"1,299","1,313"
"Deep River",402,68,9,7,479,486
Derby,679,102,26,50,807,857
Durham,475,94,9,9,578,587
"E. Granby",357,54,7,9,418,427
"E. Haddam",676,129,11,18,816,834
"E. Hampton",776,137,14,24,927,951
"E. Hartford","2,789",267,39,106,"3,095","3,201"
"E. Haven","1,080",143,18,54,"1,241","1,295"
"E. Lyme","1,635",231,23,29,"1,889","1,918"
"E. Windsor",573,84,14,26,671,697
Eastford,99,18,1,0,118,118
Easton,573,89,9,12,671,683
Ellington,862,116,11,17,989,"1,006"
Enfield,"2,238",263,55,103,"2,556","2,659"
Essex,852,87,5,10,944,954
Fairfield,"4,229",500,55,48,"4,784","4,832"
Farmington,"1,983",248,27,38,"2,258","2,296"
Franklin,84,15,1,9,100,109
Glastonbury,"3,003",440,50,43,"3,493","3,536"
Goshen,207,33,3,8,243,251
Granby,912,128,23,18,"1,063","1,081"
Greenwich,"3,557",305,45,47,"3,907","3,954"
Griswold,630,115,27,53,772,825
Groton,"2,290",339,30,59,"2,659","2,718"
Guilford,"2,614",315,19,18,"2,948","2,966"
Haddam,630,126,16,19,772,791
Hamden,"6,841",961,73,148,"7,875","8,023"
Hampton,159,18,3,4,180,184
Hartford,"3,001",416,22,0,"3,439","3,439"
Hartland,91,24,3,5,118,123
Harwinton,276,53,12,14,341,355
Hebron,680,83,12,12,775,787
Kent,406,56,4,7,466,473
Killingly,567,126,14,27,707,734
Killingworth,575,73,11,6,659,665
Lebanon,391,90,9,16,490,506
Ledyard,909,141,14,24,"1,064","1,088"
Lisbon,236,46,3,20,285,305
Litchfield,609,96,8,10,713,723
Lyme,309,47,2,3,358,361
Madison,"1,755",180,20,17,"1,955","1,972"
Manchester,"4,109",672,59,87,"4,840","4,927"
Mansfield,"1,458",306,24,14,"1,788","1,802"
Marlborough,471,74,6,7,551,558
Meriden,"2,432",382,53,90,"2,867","2,957"
Middlebury,374,51,7,24,432,456
Middlefield,316,51,7,18,374,392
Middletown,"3,065",588,57,87,"3,710","3,797"
Milford,"3,334",525,59,82,"3,918","4,000"
Monroe,838,110,14,18,962,980
Montville,811,147,19,24,977,"1,001"
Morris,129,16,2,1,147,148
Naugatuck,"1,252",253,47,111,"1,552","1,663"
"New Britain","3,223",275,37,97,"3,535","3,632"
"New Canaan","1,124",71,7,12,"1,202","1,214"
"New Fairfield",688,112,9,14,809,823
"New Hartford",433,77,7,16,517,533
"New Haven","8,873","1,582",100,195,"10,555","10,750"
"New London","1,315",297,23,38,"1,635","1,673"
"New Milford","1,287",211,17,17,"1,515","1,532"
Newington,"2,196",334,47,100,"2,577","2,677"
Newtown,"1,973",276,25,40,"2,274","2,314"
Norfolk,191,16,0,3,207,210
"N. Branford",664,99,10,23,773,796
"N. Canaan",155,24,2,2,181,183
"N. Haven","1,423",227,18,27,"1,668","1,695"
"N. Stonington",320,48,1,3,369,372
Norwalk,"5,253",660,46,76,"5,959","6,035"
Norwich,"1,871",284,52,70,"2,207","2,277"
"Old Lyme",754,79,3,14,836,850
"Old Saybrook","1,002",85,9,19,"1,096","1,115"
Orange,930,108,20,27,"1,058","1,085"
Oxford,481,77,7,17,565,582
Plainfield,598,70,19,34,687,721
Plainville,920,130,16,47,"1,066","1,113"
Plymouth,398,83,10,26,491,517
Pomfret,284,49,2,8,335,343
Portland,699,131,18,25,848,873
Preston,231,44,4,10,279,289
Prospect,385,50,10,27,445,472
Putnam,404,63,6,23,473,496
Redding,893,107,4,8,"1,004","1,012"
Ridgefield,"2,091",212,23,21,"2,326","2,347"
"Rocky Hill","1,307",167,46,37,"1,520","1,557"
Roxbury,259,24,2,5,285,290
Salem,255,49,6,7,310,317
Salisbury,598,52,9,2,659,661
Scotland,59,14,4,3,77,80
Seymour,594,116,19,24,729,753
Sharon,284,27,1,2,312,314
Shelton,"1,588",257,20,86,"1,865","1,951"
Sherman,244,26,2,2,272,274
Simsbury,"2,364",280,44,33,"2,688","2,721"
Somers,440,41,4,20,485,505
"S. Windsor","2,144",252,28,58,"2,424","2,482"
Southbury,"1,470",155,7,32,"1,632","1,664"
Southington,"2,451",326,60,77,"2,837","2,914"
Sprague,156,21,7,11,184,195
Stafford,607,135,15,40,757,797
Stamford,"8,595",888,104,163,"9,587","9,750"
Sterling,101,12,10,12,123,135
Stonington,"1,933",214,20,31,"2,167","2,198"
Stratford,"3,717",430,41,120,"4,188","4,308"
Suffield,773,100,6,21,879,900
Thomaston,254,51,2,12,307,319
Thompson,373,68,16,36,457,493
Tolland,"1,048",173,18,24,"1,239","1,263"
Torrington,"1,371",239,33,75,"1,643","1,718"
Trumbull,"2,010",286,34,48,"2,330","2,378"
Union,46,6,1,4,53,57
Vernon,"1,798",304,20,53,"2,122","2,175"
Voluntown,135,25,7,16,167,183
Wallingford,"2,423",408,48,69,"2,879","2,948"
Warren,114,15,1,0,130,130
Washington,293,49,0,3,342,345
Waterbury,"3,493",430,107,218,"4,030","4,248"
Waterford,"1,452",211,20,41,"1,683","1,724"
Watertown,744,116,15,51,875,926
"W. Hartford","7,766","1,080",89,129,"8,935","9,064"
"W. Haven","2,724",345,73,158,"3,142","3,300"
Westbrook,469,46,4,13,519,532
Weston,"1,061",99,3,6,"1,163","1,169"
Westport,"2,989",224,23,25,"3,236","3,261"
Wethersfield,"2,705",408,67,130,"3,180","3,310"
Willington,338,76,10,6,424,430
Wilton,"1,619",144,14,16,"1,777","1,793"
Winchester,430,101,9,16,540,556
Windham,901,184,9,27,"1,094","1,121"
Windsor,"3,697",348,40,49,"4,085","4,134"
"Windsor Locks",712,78,11,57,801,858
Wolcott,439,82,19,24,540,564
Woodbridge,"1,037",125,11,13,"1,173","1,186"
Woodbury,777,111,6,10,894,904
Woodstock,511,85,8,12,604,616
Totals,"224,500","30,512","3,429","5,975","258,441","264,416"

