"Polling Place","New Total of Names on List","Number of Names on List","Number Listed as not Voting","Number Checked as Voting","Civilian Ballots Issued","Civilian Ballots Returned","Armed Forces Ballots Issued","Armed Forces Ballots Returned"
Totals,"30,269","30,162","22,504","7,765",703,461,0,0
1,"1,382","1,381",981,401,23,13,0,0
2,369,369,209,160,10,10,0,0
3,"1,197","1,198",686,511,68,47,0,0
4,619,614,418,201,8,7,0,0
5,"1,849","1,848","1,376",473,80,45,0,0
6,"1,887","1,882","1,458",429,105,45,0,0
7,"1,943","1,938","1,350",593,32,22,0,0
8,"1,568","1,565","1,260",308,19,17,0,0
9,"1,725","1,719","1,418",307,17,12,0,0
10,"1,926","1,917","1,494",432,20,19,0,0
11,"1,332","1,331",884,448,40,32,0,0
12,"1,572","1,562","1,111",461,15,13,0,0
13,"1,359","1,352",989,370,14,12,0,0
14,"1,504","1,496","1,051",453,41,35,0,0
15,757,753,597,160,5,5,0,0
16,"1,229","1,220",985,244,14,8,0,0
17,"1,370","1,367","1,118",252,23,15,0,0
18,"1,014","1,010",727,287,20,15,0,0
19,331,331,191,140,11,10,0,0
20,"1,114","1,110",912,202,32,14,0,0
21,"1,058","1,051",850,208,36,23,0,0
22,"1,774","1,763","1,441",333,27,17,0,0
23,"1,390","1,385",998,392,43,25,0,0
Totals,"30,269","30,162","22,504","7,765",703,461,0,0

